object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.175.25,"Gold Aureus of Hadrian, Rome, AD 130 - AD 133 1960.175.25",1960.175.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,1,19.5,https://numismatics.org/collectionimages/19501999/1960/1960.175.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.175.26,"Gold Aureus of Hadrian, Rome, AD 130 - AD 133 1960.175.26",1960.175.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.21,6,19.5,https://numismatics.org/collectionimages/19501999/1960/1960.175.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.26.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID60845,Hadrianus 134–138 n. Chr.,ID60845,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.25,6,21,https://www.ikmk.at/image/ID60845/vs_opt.jpg,https://www.ikmk.at/image/ID60845/rs_thumb.jpg,https://www.ikmk.at/image/ID60845/vs_org.jpg,https://www.ikmk.at/image/ID60845/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204515,Hadrianus 134-138 n. Chr.,18204515||18204515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.33,6,20,https://ikmk.smb.museum/image/18204515/vs_thumb.jpg,https://ikmk.smb.museum/image/18204515/rs_thumb.jpg,https://ikmk.smb.museum/image/18204515/vs_exp.jpg,https://ikmk.smb.museum/image/18204515/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-104,"British Museum: 1996,0316.104","1996,0316.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.50,12,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e9445880_37de_46a2_8d57_a3c100d9027b/small_00649701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e9445880_37de_46a2_8d57_a3c100d9027b/large_00649701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-175,"British Museum: 1912,0607.175","1912,0607.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.360,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/692b038c_d37e_4943_988c_a3c100ec35ac/small_00658244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/692b038c_d37e_4943_988c_a3c100ec35ac/large_00658244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-103,"British Museum: 1996,0316.103","1996,0316.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,6,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e8d8257f_0995_49e4_a984_a3c100d90159/small_00649700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e8d8257f_0995_49e4_a984_a3c100d90159/large_00649700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-40,"British Museum: R1874,0715.40","R1874,0715.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.970,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/39b761e8_2995_4e1f_8077_a3c100ec3701/small_00658245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/39b761e8_2995_4e1f_8077_a3c100ec3701/large_00658245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12145,British Museum: R.12145,R.12145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.160,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8235a344_b8fe_45fd_9350_a3c100ec3477/small_00658243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8235a344_b8fe_45fd_9350_a3c100ec3477/large_00658243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-61,"British Museum: 1864,1128.61","1864,1128.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.070,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/995896a1_c734_41b5_9a35_a3bb01700767/small_00383711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/995896a1_c734_41b5_9a35_a3bb01700767/large_00383711_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/995896a1_c734_41b5_9a35_a3bb01700767/00383711_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID214,Hadrian 134-138 n. Chr.,ID214,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.44,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID214/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID214/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID214/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID214/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID719,Hadrianus 130-133 n. Chr.,ID719,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.69,6,17,https://numid.uni-koeln.de/image/ID719/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID719/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID719/vs_exp.jpg,https://numid.uni-koeln.de/image/ID719/rs_exp.jpg,,,,,,
