object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/4f0187c5,G+M 241 2060,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8307,121,407,409/full/0/default.jpg",4f0187c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50ff5c4c,Coll. A.B. Lot 357 4/56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8358,3166,444,430/full/0/default.jpg",50ff5c4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f7bb7ed,Simonetti Sept 65 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8417,3632,484,458/full/0/default.jpg",8f7bb7ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9beb4172,Kunker 236 758,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8317,4622,482,462/full/0/default.jpg",9beb4172,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9df061ea,Varese 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8423,2638,462,458/full/0/default.jpg",9df061ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7b44697,Bologna 28744,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8364,2113,492,456/full/0/default.jpg",b7b44697,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf131da8,Vico 150 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8364,4133,452,415/full/0/default.jpg",cf131da8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e16085f1,Parsy 8 Apr 10 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8431,599,462,436/full/0/default.jpg",e16085f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32a63908,Yale 1459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/8401,1599,464,458/full/0/default.jpg",32a63908,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329140,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329140/f1/full/600,/0/native.jpg",REP-10426,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329140/f1/info.json
