object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.779,"Bronze Coin, Rome, 241 BC - 235 BC 1944.100.779",1944.100.779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.31,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.153,"Bronze Coin, Rome, 241 BC - 235 BC 1954.263.153",1954.263.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.46,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.466,"Bronze Coin, Rome, 241 BC - 235 BC 1969.83.466",1969.83.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.97,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.466.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.466.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.466.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.467,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.467",1969.83.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.52,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.468,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.468",1969.83.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.16,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.468.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420891k,"[Monnaie. Sextans, Rome]",REP-488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.04,0,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420891k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116081,Fitzwilliam Museum - Object CM.LS.3008-R,CM.LS.3008-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,48.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3008-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3008-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115891,Fitzwilliam Museum - Object CM.MC.10138-R,CM.MC.10138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,61.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115890,Fitzwilliam Museum - Object CM.MC.10139-R,CM.MC.10139-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,47.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10139-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10139-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115889,Fitzwilliam Museum - Object CM.MC.10140-R,CM.MC.10140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,43.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10140-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043001,"Coin, Roman Republic,  [241-235 BC]",10043001,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,44.36,6,35.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/2//zoomthumb/BE-KBR00_M-0032022_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/2//zoomthumb/BE-KBR00_M-0032022_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XP738V,Sextans - Sydenham 48 - Crawford 25/8,BAD0038,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,38.9,,37,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44570;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1868-0316-48,"British Museum: 1868,0316.48","1868,0316.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.118,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/0e0f9a5c_ac40_43f2_8af6_a3c300fe479c/small_00810000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/0e0f9a5c_ac40_43f2_8af6_a3c300fe479c/large_00810000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/0e0f9a5c_ac40_43f2_8af6_a3c300fe479c/00810000_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12234,British Museum: R.12234,R.12234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,50.479,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/e68451e9_15cb_4fa2_b5e7_a3c300fe3d5f/small_00809997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/e68451e9_15cb_4fa2_b5e7_a3c300fe3d5f/large_00809997_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/e68451e9_15cb_4fa2_b5e7_a3c300fe3d5f/00809997_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1851-0503-410,"British Museum: 1851,0503.410","1851,0503.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,47.434,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/fb881cb9_2568_4d31_b346_a3c300fe516d/small_00810003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/fb881cb9_2568_4d31_b346_a3c300fe516d/large_00810003_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/fb881cb9_2568_4d31_b346_a3c300fe516d/00810003_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID53,Römisch-Kampanisch 241-235 v. Chr.,ID53,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,48.22,6,37,https://mk-bochum.ikmk.net/image/ID53/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID53/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID53/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID53/rs_exp.jpg,,,,,,
