object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1788,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.1788",1956.127.1788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.223,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.223",1956.127.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.224,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.224",1956.127.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.225,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.225",1956.127.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.132,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1911.23.132",1911.23.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.247,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1974.95.247",1974.95.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.247.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171206,Hadrianus 134–138 n. Chr.,ID171206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID171206/vs_opt.jpg,https://www.ikmk.at/image/ID171206/rs_thumb.jpg,https://www.ikmk.at/image/ID171206/vs_org.jpg,https://www.ikmk.at/image/ID171206/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171204,Hadrianus 134–138 n. Chr.,ID171204,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://www.ikmk.at/image/ID171204/vs_opt.jpg,https://www.ikmk.at/image/ID171204/rs_thumb.jpg,https://www.ikmk.at/image/ID171204/vs_org.jpg,https://www.ikmk.at/image/ID171204/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61016,Hadrianus 134–138 n. Chr.,ID61016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID61016/vs_opt.jpg,https://www.ikmk.at/image/ID61016/rs_thumb.jpg,https://www.ikmk.at/image/ID61016/vs_org.jpg,https://www.ikmk.at/image/ID61016/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1469,Hadrianus 134–138 n. Chr.,ID1469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,7,18,https://www.ikmk.at/image/ID1469/vs_opt.jpg,https://www.ikmk.at/image/ID1469/rs_thumb.jpg,https://www.ikmk.at/image/ID1469/vs_org.jpg,https://www.ikmk.at/image/ID1469/rs_org.jpg,,,,,,
