object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3300,"Silver Coin, Uncertain value, 47 BC 1944.100.3300",1944.100.3300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.230,"Silver Coin, Uncertain value, 47 BC 1948.19.230",1948.19.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.230.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248536,"[Monnaie. Denarius, Sicile]",REP-4903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424852r,"[Monnaie. Denarius, Sicile]",REP-4902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424852r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248553,"[Monnaie. Denarius, Sicile]",REP-4905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424856j,"[Monnaie. Denarius, Sicile]",REP-4906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424856j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424854n,"[Monnaie. Denarius, Sicile]",REP-4904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424854n/f2/info.json,,
https://ikmk.smb.museum/object?id=18217122,Röm. Republik: C. Iulius Caesar und A. Allienus 47 v. Chr.,18217122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,1,18,https://ikmk.smb.museum/image/18217122/vs_thumb.jpg,https://ikmk.smb.museum/image/18217122/rs_thumb.jpg,https://ikmk.smb.museum/image/18217122/vs_exp.jpg,https://ikmk.smb.museum/image/18217122/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217121,Röm. Republik: C. Iulius Caesar und A. Allienus 47 v. Chr.,18217121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,2,19,https://ikmk.smb.museum/image/18217121/vs_thumb.jpg,https://ikmk.smb.museum/image/18217121/rs_thumb.jpg,https://ikmk.smb.museum/image/18217121/vs_exp.jpg,https://ikmk.smb.museum/image/18217121/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217120,Röm. Republik: C. Iulius Caesar und A. Allienus 47 v. Chr.,18217120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,6,18,https://ikmk.smb.museum/image/18217120/vs_thumb.jpg,https://ikmk.smb.museum/image/18217120/rs_thumb.jpg,https://ikmk.smb.museum/image/18217120/vs_exp.jpg,https://ikmk.smb.museum/image/18217120/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32R3T9D,Denarius - Sydenham 1022 - Crawford 457/1,BAD1046,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46070;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503163,Swiss National Museum: AMI.RK-18,AMI.RK-18,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.11,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-18/MON-33910_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-18/MON-33911_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-18/MON-33910_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-18/MON-33911_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1122,"British Museum: 1867,0101.1122","1867,0101.1122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68e80382_81e3_490a_adc9_a3c100a15fa6/small_00623928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68e80382_81e3_490a_adc9_a3c100a15fa6/large_00623928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4544,"British Museum: 2002,0102.4544","2002,0102.4544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/771c728e_f5b1_48f1_b7f1_a3c100af09a4/small_00630527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/771c728e_f5b1_48f1_b7f1_a3c100af09a4/large_00630527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-126,"British Museum: 1843,0116.126","1843,0116.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d1dde7d_d71b_4cf9_b7f4_a3c100a15e6d/small_00623927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d1dde7d_d71b_4cf9_b7f4_a3c100a15e6d/large_00623927_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID168,Römische Republik: C. Iulius Caesar und A. Allienus 47 v. Chr.,ID168,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.01,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID168/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID168/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID168/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID168/rs_exp.jpg,,,,,,
