object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.521,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1906.236.521",1906.236.521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.05,12,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53296,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1944.100.53296",1944.100.53296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.66,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53297,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231. 1944.100.53297",1944.100.53297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.63,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1417,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1995.11.1417",1995.11.1417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.63,12,29.3,https://numismatics.org/collectionimages/19501999/1995/1995.11.1417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.905,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1941.131.905",1941.131.905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.11,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.168,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1974.95.168",1974.95.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.61,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.168.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c45972d-3c87-44f2-a25c-b390ff1581cf,"Münze, Sesterz, 222 - 231 n. Chr.",157237,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.746,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157237/record_DE-MUS-062622_kenom_157237_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73582cab-9a4b-407c-a0ba-7c450d09057e,"Münze, Sesterz, 222- 231 n. Chr.",187329,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.433,12,29.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187329/record_DE-MUS-062622_kenom_187329_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68891,Severus Alexander 230 n. Chr.,ID68891,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.00,1,32,https://www.ikmk.at/image/ID68891/vs_opt.jpg,https://www.ikmk.at/image/ID68891/rs_thumb.jpg,https://www.ikmk.at/image/ID68891/vs_org.jpg,https://www.ikmk.at/image/ID68891/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162454,Sestertius with bust of Severus Alexander,68.474,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.63,,30.5,https://collections.mfa.org/internal/media/dispatcher/1219630/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219631/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219630/preview,https://collections.mfa.org/internal/media/dispatcher/1219631/preview,,,,,,
