object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.306,"Bronze Coin, Rome, 132 BC 1969.83.306",1969.83.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.1,"Bronze Coin, Rome, 132 BC 1976.999.1",1976.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,4,,,,,,,,,,,
http://numismatics.org/collection/1969.83.515,"Bronze Coin, Rome, 132 BC. 1969.83.515",1969.83.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.515.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424367h,"[Monnaie. Quadrans, Rome]",REP-4417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424367h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00384,DNB RO-00384,RO-00384,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.04,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00384a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00384b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00384a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00384b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117473,Fitzwilliam Museum - Object CM.1169-1950,CM.1169-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1169-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1169-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117078,Fitzwilliam Museum - Object CM.28.888-1920,CM.28.888-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.888-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.888-1920(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039775,"Coin, Roman Republic,  [132 BC]",10039775,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.37,3,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/8//zoomthumb/BE-KBR00_M-0031438_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/8//zoomthumb/BE-KBR00_M-0031438_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KW5K25,Quadrans - Sydenham 488 - Crawford 250/2,BAD0456,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54652;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7626,British Museum: R.7626,R.7626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35dda4a2_a8c3_4087_b645_a3c100856ee3/small_00618209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35dda4a2_a8c3_4087_b645_a3c100856ee3/large_00618209_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2242,Römische Republik: M. Aburius M. f. Geminus 132 v. Chr.,ID2242,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.07,10,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2242/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2242/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2242/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2242/rs_exp.jpg,,,,,,
