object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.153,"Gold Coin, Rome, 42 B.C. 1980.109.153",1980.109.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.95,12,,https://numismatics.org/collectionimages/19501999/1980/1980.109.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.30,"Gold Coin, Rome, 42 BC 1967.153.30",1967.153.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.917,8,,https://numismatics.org/collectionimages/19501999/1967/1967.153.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534466,[Monnaie. Aureus],REP-21391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534466/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453447n,[Monnaie. Aureus],REP-21392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453447n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01786,DNB RO-01786,RO-01786,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.425,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01786a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01786b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01786a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01786b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117015,Fitzwilliam Museum - Object CM.36-1951,CM.36-1951,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.36-1951(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.36-1951(2).jpg,,,,,,
https://collections.mfa.org/objects/162034,"Aureus with head of Apollo, struck under C. Vibius Varus",60.518,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.07,,20,https://collections.mfa.org/internal/media/dispatcher/1212438/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212439/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212438/preview,https://collections.mfa.org/internal/media/dispatcher/1212439/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042255,"Coin, Roman Republic,  [42 BC]",10042255,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8,7,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/3//zoomthumb/BE-KBR00_M-0031883_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/3//zoomthumb/BE-KBR00_M-0031883_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042261,"Coin, Roman Republic,  [42 BC]",10042261,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.12,7,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/4//zoomthumb/BE-KBR00_M-0031884_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/4//zoomthumb/BE-KBR00_M-0031884_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-73,"British Museum: 1964,1203.73","1964,1203.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/09426ba3_5dfb_436a_b141_a3c100a2d155/small_00624469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/09426ba3_5dfb_436a_b141_a3c100a2d155/large_00624469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9217,British Museum: R.9217,R.9217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db254590_ebce_4a8e_acf8_a3c100a2d009/small_00624468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db254590_ebce_4a8e_acf8_a3c100a2d009/large_00624468_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_198,RRC 494/34,2187||Card no. 166||10.7925/drs1.ucdclm_198,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,10,18,http://digital.ucd.ie/get/ucdclm:648/thumbnail,http://digital.ucd.ie/get/ucdclm:649/thumbnail,http://digital.ucd.ie/get/ucdclm:648/max,http://digital.ucd.ie/get/ucdclm:649/max,,,,,,
