object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.216,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.216",1956.127.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.18.5,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1955.18.5",1955.18.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.5,https://numismatics.org/collectionimages/19501999/1955/1955.18.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.18.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.18.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44854,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.44854",1944.100.44854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2315,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.2315",1956.127.2315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,8,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2315.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20439237-f36a-40c4-ab7d-8705a78c5461,"Münze, Denar, 125 - 128 n. Chr.",185476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,6,18.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170967,Hadrianus 125–128 n. Chr.,ID170967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID170967/vs_opt.jpg,https://www.ikmk.at/image/ID170967/rs_thumb.jpg,https://www.ikmk.at/image/ID170967/vs_org.jpg,https://www.ikmk.at/image/ID170967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170965,Hadrianus 125–128 n. Chr.,ID170965,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID170965/vs_opt.jpg,https://www.ikmk.at/image/ID170965/rs_thumb.jpg,https://www.ikmk.at/image/ID170965/vs_org.jpg,https://www.ikmk.at/image/ID170965/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170966,Hadrianus 125–128 n. Chr.,ID170966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,19,https://www.ikmk.at/image/ID170966/vs_opt.jpg,https://www.ikmk.at/image/ID170966/rs_thumb.jpg,https://www.ikmk.at/image/ID170966/vs_org.jpg,https://www.ikmk.at/image/ID170966/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60992,Hadrianus 125–128 n. Chr.,ID60992,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID60992/vs_opt.jpg,https://www.ikmk.at/image/ID60992/rs_thumb.jpg,https://www.ikmk.at/image/ID60992/vs_org.jpg,https://www.ikmk.at/image/ID60992/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1428,Hadrianus 125–128 n. Chr.,ID1428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,20,https://www.ikmk.at/image/ID1428/vs_opt.jpg,https://www.ikmk.at/image/ID1428/rs_thumb.jpg,https://www.ikmk.at/image/ID1428/vs_org.jpg,https://www.ikmk.at/image/ID1428/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1341,Hadrian 126-127 n. Chr.,ID1341,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1341/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1341/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1341/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1341/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10912,British Museum: R.10912,R.10912,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f8c8799_e26d_45c0_acfb_a3c1011a6824/small_00677520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f8c8799_e26d_45c0_acfb_a3c1011a6824/large_00677520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0104-5,"British Museum: 1851,0104.5","1851,0104.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ff13844_a4c0_429b_ac51_a3c1011a6a93/small_00677522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ff13844_a4c0_429b_ac51_a3c1011a6a93/large_00677522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1948-1108-1,"British Museum: 1948,1108.1","1948,1108.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5266b755_6de0_47fb_b070_a3c1011a6959/small_00677521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5266b755_6de0_47fb_b070_a3c1011a6959/large_00677521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-106,"British Museum: 1860,0330.106","1860,0330.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dc6bb7a7_267c_4ea8_a83a_a3c1011a6bd6/small_00677523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dc6bb7a7_267c_4ea8_a83a_a3c1011a6bd6/large_00677523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12028,British Museum: R.12028,R.12028,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7590cd74_18f4_4828_ba03_a3c10131d5c2/small_00687335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7590cd74_18f4_4828_ba03_a3c10131d5c2/large_00687335_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901583,901583: PAS Coin,901583,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2018513.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990319,990319: PAS Coin,990319,http://www.wikidata.org/entity/Q644123,Oving,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,6,19.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP017E55b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841022,841022: PAS Coin,841022,http://www.wikidata.org/entity/Q5302683,Ward of Dowgate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,17.82,,,,,,https://finds.org.uk/images/stuartwyatt/LON4B6D0B.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID462,Hadrianus 126-127 n. Chr.,ID462||ID462,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.03,7,18,https://mk-bochum.ikmk.net/image/ID462/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID462/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID462/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID462/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID25,Hadrianus 125-128 n. Chr.,ID25,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.36,6,19,https://numid.phil.uni-passau.de/image/ID25/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID25/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID25/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID25/rs_exp.jpg,,,,,,
