type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.demetrius_i.8.1,Bactrian and Indo-Greek Coinage Demetrius I 8.1,-0205,-0180,,,http://nomisma.org/id/denomination_ab_sco,Denomination A/B (triple),http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.demetrius_i.9.2,Bactrian and Indo-Greek Coinage Demetrius I 9.2,-0205,-0180,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.demetrius_i.5.2,Bactrian and Indo-Greek Coinage Demetrius I 5.2,-0205,-0180,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.demetrius_i.1.2,Bactrian and Indo-Greek Coinage Demetrius I 1.2,-0205,-0180,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.15.1,Bactrian and Indo-Greek Coinage Agathocles 15.1,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.19.1,Bactrian and Indo-Greek Coinage Agathocles 19.1,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.17.1,Bactrian and Indo-Greek Coinage Agathocles 17.1,-0199,-0170,,,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.2.1,Bactrian and Indo-Greek Coinage Agathocles 2.1,-0199,-0170,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.1.1,Bactrian and Indo-Greek Coinage Agathocles 1.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.10.1,Bactrian and Indo-Greek Coinage Agathocles 10.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.11.1,Bactrian and Indo-Greek Coinage Agathocles 11.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.12.1,Bactrian and Indo-Greek Coinage Agathocles 12.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.13.1,Bactrian and Indo-Greek Coinage Agathocles 13.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.5.1,Bactrian and Indo-Greek Coinage Agathocles 5.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.6.1,Bactrian and Indo-Greek Coinage Agathocles 6.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.7.1,Bactrian and Indo-Greek Coinage Agathocles 7.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.9.1,Bactrian and Indo-Greek Coinage Agathocles 9.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.antimachus_i.7.1,Bactrian and Indo-Greek Coinage Antimachus I 7.1,-0199,-0160,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/antimachus_i_bactria,Antimachus I Theos of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.1,Bactrian and Indo-Greek Coinage Euthydemus II 6.1,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.7.1,Bactrian and Indo-Greek Coinage Euthydemus II 7.1,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.8.1,Bactrian and Indo-Greek Coinage Euthydemus II 8.1,-0199,-0170,,,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.1,Bactrian and Indo-Greek Coinage Euthydemus II 2.1,-0199,-0170,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.3.1,Bactrian and Indo-Greek Coinage Euthydemus II 3.1,-0199,-0170,,,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.1,Bactrian and Indo-Greek Coinage Euthydemus II 4.1,-0199,-0170,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.1,Bactrian and Indo-Greek Coinage Euthydemus II 1.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.pantaleon.4.1,Bactrian and Indo-Greek Coinage Pantaleon 4.1,-0199,-0170,,,http://nomisma.org/id/denomination_ab_sco,Denomination A/B (triple),http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria
https://numismatics.org/bigr/id/bigr.pantaleon.2.1,Bactrian and Indo-Greek Coinage Pantaleon 2.1,-0199,-0170,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria
https://numismatics.org/bigr/id/bigr.pantaleon.3.1,Bactrian and Indo-Greek Coinage Pantaleon 3.1,-0199,-0170,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria
https://numismatics.org/bigr/id/bigr.pantaleon.1.1,Bactrian and Indo-Greek Coinage Pantaleon 1.1,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.8.1,Bactrian and Indo-Greek Coinage Eucratides I 8.1,-0170,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.9.1,Bactrian and Indo-Greek Coinage Eucratides I 9.1,-0170,-0135,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.5.2,Bactrian and Indo-Greek Coinage Eucratides I 5.2,-0170,-0135,,,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.1.1,Bactrian and Indo-Greek Coinage Eucratides I 1.1,-0170,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.6.3,Bactrian and Indo-Greek Coinage Eucratides I 6.3,-0170,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.7.1,Bactrian and Indo-Greek Coinage Eucratides I 7.1,-0170,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_laodice.2.1,Bactrian and Indo-Greek Coinage Heliocles and Laodice 2.1,-0170,-0140,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_bactria,Heliocles of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_laodice.2.1,Bactrian and Indo-Greek Coinage Heliocles and Laodice 2.1,-0170,-0140,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/laodice_bactria,Laodice of Bactria
