object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/175509,"Sestertius of Caligula in the name of his mother Agrippina I, the Elder, Rome",1986.504.11,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.73,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07271_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07271_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175509,
https://hdl.handle.net/428894.vzg/473ca51f-7fde-4ca7-9c6d-e6c60fdee738,"Münze, Denar, 37 - 38 n. Chr.",122941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.459,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122941/record_DE-MUS-062622_kenom_122941_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219426,Caligula 37-38 n. Chr.,18219426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,2,19,https://ikmk.smb.museum/image/18219426/vs_thumb.jpg,https://ikmk.smb.museum/image/18219426/rs_thumb.jpg,https://ikmk.smb.museum/image/18219426/vs_exp.jpg,https://ikmk.smb.museum/image/18219426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200529,Caligula 37-38 n. Chr.,18200529,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,4,19,https://ikmk.smb.museum/image/18200529/vs_thumb.jpg,https://ikmk.smb.museum/image/18200529/rs_thumb.jpg,https://ikmk.smb.museum/image/18200529/vs_exp.jpg,https://ikmk.smb.museum/image/18200529/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219428,Caligula 37-38 n. Chr.,18219428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,4,19,https://ikmk.smb.museum/image/18219428/vs_thumb.jpg,https://ikmk.smb.museum/image/18219428/rs_thumb.jpg,https://ikmk.smb.museum/image/18219428/vs_exp.jpg,https://ikmk.smb.museum/image/18219428/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219427,Caligula 37-38 n. Chr.,18219427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,6,20,https://ikmk.smb.museum/image/18219427/vs_thumb.jpg,https://ikmk.smb.museum/image/18219427/rs_thumb.jpg,https://ikmk.smb.museum/image/18219427/vs_exp.jpg,https://ikmk.smb.museum/image/18219427/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID174,Caligula 37-38 n. Chr.,ID174,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.16,4,0,https://numid.ub.tu-freiberg.de/image/ID174/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID174/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID174/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID174/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/929001,929001: PAS Coin,929001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/411428,411428: PAS Coin,411428,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,16,,,,,,https://finds.org.uk/images/snoon/LANCUM-D97B93.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6311,British Museum: R.6311,R.6311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/832c4675_70f7_4477_8e48_a3c100b57477/small_00633094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/832c4675_70f7_4477_8e48_a3c100b57477/large_00633094_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID599,Caligula 37-38 n. Chr.,ID599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,5,19,https://ikmk.uni-freiburg.de/image/ID599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID599/rs_exp.jpg,,,,,,
