type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.1032.1a,Seleucid Coins (part 1) 1032.1a,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1032.1b,Seleucid Coins (part 1) 1032.1b,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1019.3a,Seleucid Coins (part 1) 1019.3a,-0204,-0197,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1019.3b,Seleucid Coins (part 1) 1019.3b,-0204,-0197,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1023.1,Seleucid Coins (part 1) 1023.1,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1023.2,Seleucid Coins (part 1) 1023.2,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1020.1,Seleucid Coins (part 1) 1020.1,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1020.2,Seleucid Coins (part 1) 1020.2,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1021.1,Seleucid Coins (part 1) 1021.1,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1021.2,Seleucid Coins (part 1) 1021.2,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1031.1,Seleucid Coins (part 1) 1031.1,-0197,-0187,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
