object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.616,"Silver Coin, Rome, 127 BC 1937.158.616",1937.158.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.523,"Silver Coin, Rome, 127 BC 1944.100.523",1944.100.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.524,"Silver Coin, Rome, 127 BC. 1944.100.524",1944.100.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.319,"Silver Coin, Rome, 127 BC 1978.64.319",1978.64.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.319.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450656b,[Monnaie. Denarius],REP-18601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450656b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450657s,[Monnaie. Denarius],REP-18602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450657s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450662z,[Monnaie. Denarius],REP-18607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450662z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506587,[Monnaie. Denarius],REP-18603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450659p,[Monnaie. Denarius],REP-18604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450659p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506602,[Monnaie. Denarius],REP-18605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450661h,[Monnaie. Denarius],REP-18606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450661h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450663d,[Monnaie. Denarius],REP-18608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450663d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0221,DNB 1912-0221,1912-0221,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0221a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0221b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0221a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0221b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05190,DNB RE-05190,RE-05190,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05190a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05190b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05190a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05190b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117160,Fitzwilliam Museum - Object CM.218-1939,CM.218-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.218-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.218-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115709,Fitzwilliam Museum - Object CM.RR.203-R,CM.RR.203-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.203-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.203-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114984,Fitzwilliam Museum - Object CM.TR.750-R,CM.TR.750-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.750-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.750-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114558,Fitzwilliam Museum - Object CM.YG.545-R,CM.YG.545-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.545-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.545-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180958,"Denarius of C. Servilius Vatia, Rome",1979.428.22,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.89,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09440_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09440_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180958,
https://www.ikmk.at/object?id=ID55916,Röm. Republik: C. Serveilius 127 v. Chr.,ID55916,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,5,19,https://www.ikmk.at/image/ID55916/vs_opt.jpg,https://www.ikmk.at/image/ID55916/rs_thumb.jpg,https://www.ikmk.at/image/ID55916/vs_org.jpg,https://www.ikmk.at/image/ID55916/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227035,"Denarius with head of Apollo, struck under C. Servilius",13.653,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.01,,18,https://collections.mfa.org/internal/media/dispatcher/1212180/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212181/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212180/preview,https://collections.mfa.org/internal/media/dispatcher/1212181/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3154JWX,Denarius - Sydenham 483 - Crawford 264/1,BAD0453,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47533;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID442,Römische Republik: C. Servilius Vatia 127 v. Chr.,ID442,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.82,,0,https://numid.ub.tu-freiberg.de/image/ID442/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID442/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID442/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID442/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-91,"British Museum: 1932,0706.23.91","1932,0706.23.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/13ba9350_b730_4bbb_aec2_a3db00ec772b/small_01244517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/13ba9350_b730_4bbb_aec2_a3db00ec772b/01244517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-92,"British Museum: 1932,0706.23.92","1932,0706.23.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40e5df2d_4f63_484e_b0c3_a3db00ec7849/small_01244518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40e5df2d_4f63_484e_b0c3_a3db00ec7849/01244518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1400,"British Museum: 1867,0101.1400","1867,0101.1400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f38f6b4f_eba3_4b35_ad08_a3c100856bd5/small_00618310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f38f6b4f_eba3_4b35_ad08_a3c100856bd5/large_00618310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1067,"British Museum: 1843,0116.1067","1843,0116.1067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/b0dc50b8_ce58_41d2_b91b_a3c20142241e/small_00756001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/b0dc50b8_ce58_41d2_b91b_a3c20142241e/00756001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-945,"British Museum: 2002,0102.945","2002,0102.945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f689f31_014c_4bdf_8a4a_a3c100a63f2e/small_00626240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f689f31_014c_4bdf_8a4a_a3c100a63f2e/large_00626240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-944,"British Museum: 2002,0102.944","2002,0102.944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fceed85f_0431_4509_85d1_a3c100a63dc1/small_00626239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fceed85f_0431_4509_85d1_a3c100a63dc1/large_00626239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-943,"British Museum: 2002,0102.943","2002,0102.943",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92ce0a09_cb8f_451b_be7d_a3c100a63c88/small_00626238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92ce0a09_cb8f_451b_be7d_a3c100a63c88/large_00626238_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID272,Römische Republik: C. Servilius Vatia 127 v. Chr.,ID272,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.95,6,13,https://archaeologie.uni-muenster.de/ikmk/image/ID272/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID272/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID272/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID272/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID708,Römische Republik: C. Servilius Vatia 127 v. Chr.,ID708,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,9,18,https://www.ikmk.uni-tuebingen.de/image/ID708/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID708/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID708/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID708/rs_exp.jpg,,,,,,
