object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1571,"Bronze As of Nero, Rome, AD 62 - AD 68 1995.11.1571",1995.11.1571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.01,5,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39760,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39760",1944.100.39760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,5,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39765,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39765",1944.100.39765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39763,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39763",1944.100.39763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.96,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39763.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/87274,As van Nero in koper,PMP-R.-6747,http://www.wikidata.org/entity/Q2855348,Berg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.23,6,26.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6747_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6747_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180313,"As of Nero, Rome",1976.40.396,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.5,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07724_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07724_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180313,
https://hdl.handle.net/428894.vzg/a06edca8-7ffd-4a88-846f-0e39550084c1,"Münze, As, 66 n. Chr.",123110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.902,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123110/record_DE-MUS-062622_kenom_123110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbc1e1e4-3e4f-447e-ac08-10a5043f95c3,"Münze, As, 66 n. Chr.",123104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.705,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123104/record_DE-MUS-062622_kenom_123104_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1422,Nero ca. 66 n. Chr.,ID1422,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.42,6,0,https://numid.ub.tu-freiberg.de/image/ID1422/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1422/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1422/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1422/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10005,British Museum: R.10005,R.10005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2cd4695_1de7_4972_b841_a3c100bf323b/small_00637229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2cd4695_1de7_4972_b841_a3c100bf323b/large_00637229_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b2cd4695_1de7_4972_b841_a3c100bf323b/00637229_001.ptif/info.json,
https://numid.ku.de/object?id=ID43,Nero 62-68 n. Chr.,ID43,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,11.29,5,29,https://numid.ku.de/image/ID43/vs_thumb.jpg,https://numid.ku.de/image/ID43/rs_thumb.jpg,https://numid.ku.de/image/ID43/vs_exp.jpg,https://numid.ku.de/image/ID43/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID623,Nero 66 n. Chr.,ID623,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.82,6,29,https://www.univie.ac.at/ikmk/image/ID623/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID623/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID623/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID623/rs_exp.jpg,,,,,,
