object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49690,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1944.100.49690",1944.100.49690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1187,"Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1187",1956.127.1187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1388,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1948.19.1388",1948.19.1388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1186,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1956.127.1186",1956.127.1186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1186.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1590,Commodus (180-192); Rom; 187; Denar; MIR 18 732-4/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.652,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.69,,,"http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1590/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID371,Commodus 186-187 n. Chr.,ID371,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.20,6,18,https://numid.uni-mainz.de/image/ID371/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID371/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID371/vs_exp.jpg,https://numid.uni-mainz.de/image/ID371/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/98609b22-f56d-41ba-a92b-fe584c7f4d9e,"Münze, Denar, 186 - 187 n. Chr.",156406,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.687,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156406/record_DE-MUS-062622_kenom_156406_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f6c75b7-f8e9-43e5-a07c-fdc54386f100,"Münze, Denar, 186 - 187 n. Chr.",156405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.509,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156405/record_DE-MUS-062622_kenom_156405_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1ee2c81-d08b-4235-89e3-cda99a514938,"Fundmünze, Denar (ANT), 186/187",122556,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.965,6,17.38,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122556/record_DE-MUS-878719_kenom_122556_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/492788,492788: PAS Coin,492788,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,,18,,,,,,https://finds.org.uk/images/jasonlundock/5508.jpg,,,,
