object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32746,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1944.100.32746",1944.100.32746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.13,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1989.11.13",1989.11.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.877,6,21.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.3,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.3",1990.64.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.25,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32748,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32748",1944.100.32748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.25,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.25",1990.64.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32747,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32747",1944.100.32747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.4,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.4",1990.64.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.4.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2311,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130h1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1427,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.32,1,,"http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2311/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2309,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130f/h8,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1424,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.87,11,,"http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2309/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2310,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130h2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1426,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.4,11,,"http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2310/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2312,Aurelianus (270-275); Rom; 274; Antoninian; MIR 47 130h5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1428,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.11,6,,"http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2312/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/867006d4-24a1-430f-b7be-1c38fc9e7a75,"Münze, Antoninian, 270 - 275 n. Chr.",188197,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.708,1,21.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188197/record_DE-MUS-062622_kenom_188197_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bbcaa7d-2f5b-4399-83f9-c8fd1f73ee7c,"Münze, Antoninian, 270 - 275 n. Chr.",158822,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.794,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158822/record_DE-MUS-062622_kenom_158822_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7f3a1d8-119f-4bc1-a6b7-5b2087d5fcb4,"Münze, Antoninian, 270 - 275 n. Chr.",308135,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.15,11,23.65,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308135/record_DE-MUS-805310_kenom_308135_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID186212,Aurelianus 274 n. Chr.,ID186212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,6,21,https://www.ikmk.at/image/ID186212/vs_opt.jpg,https://www.ikmk.at/image/ID186212/rs_thumb.jpg,https://www.ikmk.at/image/ID186212/vs_org.jpg,https://www.ikmk.at/image/ID186212/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-1380,British Museum: R.1380,R.1380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID39,Aurelianus 270-275 n. Chr.,ID39,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.68,5,22,https://muenzen.philhist.uni-augsburg.de/image/ID39/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID39/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID39/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID39/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID306,Aurelianus 270-275 n. Chr.,ID306,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.92,1,21,https://numid.ku.de/image/ID306/vs_thumb.jpg,https://numid.ku.de/image/ID306/rs_thumb.jpg,https://numid.ku.de/image/ID306/vs_exp.jpg,https://numid.ku.de/image/ID306/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID343,Aurelianus 274-275 n. Chr.,ID343,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.19,6,23,https://numid.ku.de/image/ID343/vs_thumb.jpg,https://numid.ku.de/image/ID343/rs_thumb.jpg,https://numid.ku.de/image/ID343/vs_exp.jpg,https://numid.ku.de/image/ID343/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7098,Aurelianus 270-275 n. Chr.,ID7098,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,7,19,https://ikmk.uni-freiburg.de/image/ID7098/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7098/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7098/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7098/rs_exp.jpg,,,,,,
