object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/24c916c3,Toderi 1983-2 72,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2828,2537,436,419/full/0/default.jpg",24c916c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/361bbb3a,Gillis Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1508,1741,488,475/full/0/default.jpg",361bbb3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f3ed69c,VE 29 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/230,3492,461,461/full/0/default.jpg",3f3ed69c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49d0d299,SB 17 27 Jan 87 74,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4147,2488,450,443/full/0/default.jpg",49d0d299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aa1601b,Torino 2270bis ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4233,2939,495,450/full/0/default.jpg",4aa1601b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/627ec727,Torino 2271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2826,3995,466,438/full/0/default.jpg",627ec727,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b434532,M+M Stuttgart 7 62,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/373,2940,484,420/full/0/default.jpg",7b434532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f49788e,NAC 51 715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1543,2756,436,413/full/0/default.jpg",7f49788e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab950a7a,Nomisma 10 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/341,5523,443,420/full/0/default.jpg",ab950a7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cba13dfd,Boule MBS 107 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/405,2469,459,450/full/0/default.jpg",cba13dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d556fb81,Kunker 21 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2763,3495,478,432/full/0/default.jpg",d556fb81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e66377ad,Inasta 40 417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2742,2012,460,436/full/0/default.jpg",e66377ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee914d5c,Marseille Mar 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2758,2989,493,462/full/0/default.jpg",ee914d5c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325527,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/full/600,/0/native.jpg",REP-10064,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432574z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/full/600,/0/native.jpg",REP-10086,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114250,Fitzwilliam Museum - Object CM.YG.854-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.854-R(1).jpg,CM.YG.854-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
