object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.988,"Silver Coin, Rome, 101 BC. 1941.131.988",1941.131.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.120,"Silver Coin, Rome, 101 BC 1941.131.120",1941.131.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.121,"Silver Coin, Rome, 101 BC. 1941.131.121",1941.131.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.25,"Silver Coin, Rome, 101 B.C. 1986.161.25",1986.161.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.51,"Silver Coin, Rome, 101 BC 1937.158.51",1937.158.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.697,"Silver Coin, Rome, 101 BC 1944.100.697",1944.100.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.697.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434157n,[Monnaie. Denarius],REP-11669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434168h,[Monnaie. Denarius],REP-11680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341242,[Monnaie. Denarius],REP-11636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434121q,[Monnaie. Denarius],REP-11633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434144w,[Monnaie. Denarius],REP-11656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434144w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434164q,[Monnaie. Denarius],REP-11676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434164q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341388,[Monnaie. Denarius],REP-11650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434114n,[Monnaie. Denarius],REP-11626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434136c,[Monnaie. Denarius],REP-11648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434162t,[Monnaie. Denarius],REP-11674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434130p,[Monnaie. Denarius],REP-11642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434130p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434152d,[Monnaie. Denarius],REP-11664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434152d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434166m,[Monnaie. Denarius],REP-11678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434135x,[Monnaie. Denarius],REP-11647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434155r,[Monnaie. Denarius],REP-11667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434119w,[Monnaie. Denarius],REP-11631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434119w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434148p,[Monnaie. Denarius],REP-11660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434134g,[Monnaie. Denarius],REP-11646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434134g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434143f,[Monnaie. Denarius],REP-11655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434143f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341331,[Monnaie. Denarius],REP-11645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341672,[Monnaie. Denarius],REP-11679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341225,[Monnaie. Denarius],REP-11634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434125h,[Monnaie. Denarius],REP-11637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434125h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434145b,[Monnaie. Denarius],REP-11657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434145b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434118f,[Monnaie. Denarius],REP-11630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434150h,[Monnaie. Denarius],REP-11662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434139q,[Monnaie. Denarius],REP-11651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341403,[Monnaie. Denarius],REP-11652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434170b,[Monnaie. Denarius],REP-11682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434170b/f2/info.json,,
