object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.325,"Bronze As of Hadrian, Rome, AD 125 - AD 128 1906.236.325",1906.236.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.325.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1347,Hadrianus (117-138); Rom; 125 - 128; As; RIC 669 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.386,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.85,,,"http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1347/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3b5bcf1f-58a7-4806-95dc-900d6b65f6ac,"Münze, As, 125 - 128 n. Chr.",129504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.856,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129504/record_DE-MUS-062622_kenom_129504_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acddfe36-c8e9-47e0-a646-72c251209009,"Münze, As, 125 - 128 n. Chr.",129515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.944,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129515/record_DE-MUS-062622_kenom_129515_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/638eacd0-3577-4e47-9957-bb8d5e9bdc30,"Münze, As, 125 - 128 n. Chr.",185527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.251,7,26.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185527/record_DE-MUS-062622_kenom_185527_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4266c8f0-50da-4dff-a741-90c9956161e8,"Münze, As, 125 - 128 n. Chr.",185528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.307,7,26.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185528/record_DE-MUS-062622_kenom_185528_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171430,Hadrianus 125–128 n. Chr.,ID171430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.12,6,27,https://www.ikmk.at/image/ID171430/vs_opt.jpg,https://www.ikmk.at/image/ID171430/rs_thumb.jpg,https://www.ikmk.at/image/ID171430/vs_org.jpg,https://www.ikmk.at/image/ID171430/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61678,Hadrianus 125–128 n. Chr.,ID61678,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.32,6,28,https://www.ikmk.at/image/ID61678/vs_opt.jpg,https://www.ikmk.at/image/ID61678/rs_thumb.jpg,https://www.ikmk.at/image/ID61678/vs_org.jpg,https://www.ikmk.at/image/ID61678/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171428,Hadrianus 125–128 n. Chr.,ID171428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.87,7,29,https://www.ikmk.at/image/ID171428/vs_opt.jpg,https://www.ikmk.at/image/ID171428/rs_thumb.jpg,https://www.ikmk.at/image/ID171428/vs_org.jpg,https://www.ikmk.at/image/ID171428/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162251,As with bust of Hadrian,88.425,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.16,,29,https://collections.mfa.org/internal/media/dispatcher/1218983/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218984/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218983/preview,https://collections.mfa.org/internal/media/dispatcher/1218984/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1236,Hadrianus 126-127 n. Chr.,ID1236,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,5,27,https://ikmk.uni-freiburg.de/image/ID1236/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1236/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1236/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1236/rs_exp.jpg,,,,,,
