object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07c2df51,CNG 272 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1757,5915,486,468/full/0/default.jpg",07c2df51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d33850c,EH 216 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3245,1623,447,449/full/0/default.jpg",2d33850c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75b4fc71,Davisson 1992-4 2499,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1714,4995,461,450/full/0/default.jpg",75b4fc71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ddb69ed,CNG 284 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1768,5454,502,445/full/0/default.jpg",7ddb69ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/876bc460,Pavia 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/787,5670,485,473/full/0/default.jpg",876bc460,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/876f2e8c,Rauch 70 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/816,5218,442,437/full/0/default.jpg",876f2e8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a88a6b92,Astarte 16 1419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3290,1117,454,434/full/0/default.jpg",a88a6b92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8289b98,Vico 109 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3264,600,430,434/full/0/default.jpg",b8289b98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff60498d,CNG 396 552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/878,6303,457,452/full/0/default.jpg",ff60498d,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3712,"British Museum: 2002,0102.3712",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d89907e_b9c0_40cd_9cdb_a3c100ad4fac/large_00629659_001.jpg,"2002,0102.3712",British Museum,Trustees of the British Museum,British Museum,
