object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.273,"Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.273",1944.100.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.96,10,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.287,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.287",1969.83.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.32,4,31.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.272,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.272",1944.100.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.35,4,31.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438900v,[Monnaie. As],REP-16412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.25,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438900v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388997,[Monnaie. As],REP-16411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388997/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388851,[Monnaie. As],REP-16397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.43,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388851/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438884k,[Monnaie. As],REP-16396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.02,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438884k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388906,[Monnaie. As],REP-16402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.78,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388906/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389019,[Monnaie. As],REP-16413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.48,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389019/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388923,[Monnaie. As],REP-16404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.89,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388923/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388817,[Monnaie. As],REP-16393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.34,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438896w,[Monnaie. As],REP-16408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.19,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438896w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388834,[Monnaie. As],REP-16395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.44,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438893j,[Monnaie. As],REP-16405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.76,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438893j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438891n,[Monnaie. As],REP-16403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.76,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438891n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438897b,[Monnaie. As],REP-16409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.9,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438897b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438898s,[Monnaie. As],REP-16410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.5,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438898s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438887x,[Monnaie. As],REP-16399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.07,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438887x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438889t,[Monnaie. As],REP-16401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.8,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438889t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388940,[Monnaie. As],REP-16406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.73,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388940/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438882p,[Monnaie. As],REP-16394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.45,7,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438882p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438880s,[Monnaie. As],REP-16392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.69,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438880s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438895f,[Monnaie. As],REP-16407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.81,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438895f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438886g,[Monnaie. As],REP-16398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.25,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438886g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01403,DNB RO-01403,RO-01403,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",26.48,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01403a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01403b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01403a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01403b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117499,Fitzwilliam Museum - Object CM.1146-1950,CM.1146-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,34.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1146-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1146-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114598,Fitzwilliam Museum - Object CM.YG.505-R,CM.YG.505-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.505-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.505-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3154K6C,As - Sydenham 366 - Crawford 193/1,BAD0335,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,22.43,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50227;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7387,British Museum: R.7387,R.7387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b4564b0c_577b_43a5_b809_a3c1008463d5/small_00617742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b4564b0c_577b_43a5_b809_a3c1008463d5/large_00617742_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b4564b0c_577b_43a5_b809_a3c1008463d5/00617742_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7388,British Museum: R.7388,R.7388,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b966f21_85f5_4c1f_9ab5_a3c100846518/small_00617743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b966f21_85f5_4c1f_9ab5_a3c100846518/large_00617743_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/4b966f21_85f5_4c1f_9ab5_a3c100846518/00617743_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7386,British Museum: R.7386,R.7386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64395119_f761_4ad3_866a_a3c100846256/small_00617741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64395119_f761_4ad3_866a_a3c100846256/large_00617741_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/64395119_f761_4ad3_866a_a3c100846256/00617741_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_215,RRC 193/1,2204||10.7925/drs1.ucdclm_215,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,35.61,9,33,http://digital.ucd.ie/get/ucdclm:682/thumbnail,http://digital.ucd.ie/get/ucdclm:683/thumbnail,http://digital.ucd.ie/get/ucdclm:682/max,http://digital.ucd.ie/get/ucdclm:683/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1309,Römische Republik: (Papirius) Turdus ca. 169-158 v. Chr.,ID1309,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.58,8,32,https://ikmk.uni-freiburg.de/image/ID1309/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1309/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1309/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1309/rs_exp.jpg,,,,,,
