object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75945,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.75945",1944.100.75945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,95.79,10,47.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75942,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.75942",1944.100.75942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,94.58,11,45.0,,,,,,,,,,
http://numismatics.org/collection/1935.117.1089,"Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1089",1935.117.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,101.08,11,46.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75944,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.75944",1944.100.75944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,76.08,11,46.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75947,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.75947",1944.100.75947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.54,12,44.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75946,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.75946",1944.100.75946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,82.08,12,46.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75946.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84804598,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée II Philadelphe]",Vogüé 583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",80.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84804598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354361q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 59 (33-17-4),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",101.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354361q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08738,DNB GR-08738,GR-08738,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",81.859,11,45,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08738a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08738b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08738a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08738b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0501-31,"British Museum: 1868,0501.31","1868,0501.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,94.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-61,"British Museum: G1956,0409.61","G1956,0409.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,91.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p209C-2-PtoIV,"British Museum: RPK,p209C.2.PtoIV","RPK,p209C.2.PtoIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,98.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-17-PtoInc,"British Museum: TC,p238.17.PtoInc","TC,p238.17.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,93.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/40cbc12e_69ac_421a_80e3_a3b9006b6fbd/small_00345261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/40cbc12e_69ac_421a_80e3_a3b9006b6fbd/large_00345261_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/40cbc12e_69ac_421a_80e3_a3b9006b6fbd/00345261_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0404-3,"British Museum: 1868,0404.3","1868,0404.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,94.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/8999625d_0253_4444_a1b4_a3b9006b73c3/small_00345262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/8999625d_0253_4444_a1b4_a3b9006b73c3/large_00345262_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/8999625d_0253_4444_a1b4_a3b9006b73c3/00345262_001.ptif/info.json,
