object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11710,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11710",1944.100.11710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,10,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.10,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.10",1954.123.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,16.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11700,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11700",1944.100.11700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11702,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11702",1944.100.11702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11707,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11707",1944.100.11707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11717,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11717",1944.100.11717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.13,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.13",1954.123.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11718,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11718",1944.100.11718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11706,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11706",1944.100.11706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11709,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11709",1944.100.11709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11712,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11712",1944.100.11712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11713,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11713",1944.100.11713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11721,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11721",1944.100.11721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.463,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1933.999.463",1933.999.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.462,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1933.999.462",1933.999.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,4,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11704,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11704",1944.100.11704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11722,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11722",1944.100.11722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11723,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11723",1944.100.11723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11708,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11708",1944.100.11708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11716,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11716",1944.100.11716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11705,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11705",1944.100.11705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11711,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11711",1944.100.11711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11719,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11719",1944.100.11719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.533,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1984.146.533",1984.146.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.204,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 2004.14.204",2004.14.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.204.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.204.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.204.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6931,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 0000.999.6931",0000.999.6931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11701,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11701",1944.100.11701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11714,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11714",1944.100.11714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.11,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.11",1954.123.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.12,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.12",1954.123.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11720,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11720",1944.100.11720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11730,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11730",1944.100.11730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11715,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11715",1944.100.11715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11715.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0ff04311-0203-452b-87a0-c14322913fe9,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",159909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.822,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159909/record_DE-MUS-062622_kenom_159909_rs.jpg/info.json,,
