object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.108.1,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1965.108.1",1965.108.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.46,12,33.5,https://numismatics.org/collectionimages/19501999/1965/1965.108.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.108.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.108.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.108.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.108.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.108.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39214,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1944.100.39214",1944.100.39214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.07,6,33.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39214.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444592w,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444592w/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175512,"Sestertius of Tiberius, Rome",1986.504.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.92,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07267_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07267_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175512,
https://hdl.handle.net/428894.vzg/fc806031-e15b-4f68-bc34-8268b43ad8af,"Münze, Sesterz, 35 - 36 n. Chr.",184426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.598,1,32.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184426/record_DE-MUS-062622_kenom_184426_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6a80d24-5f16-4e92-8767-1c7dfba9bb7c,"Münze, Sesterz, 35 - 36 n. Chr.",184427,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.757,8,33.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184427/record_DE-MUS-062622_kenom_184427_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57254,Divus Augustus 35–36 n. Chr.,ID57254,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.75,12,35,https://www.ikmk.at/image/ID57254/vs_opt.jpg,https://www.ikmk.at/image/ID57254/rs_thumb.jpg,https://www.ikmk.at/image/ID57254/vs_org.jpg,https://www.ikmk.at/image/ID57254/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162076,"Sestertius with Divus Augustus in elephant quadriga, struck under Tiberius",67.628,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.85,,36.5,https://collections.mfa.org/internal/media/dispatcher/1214945/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214946/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214945/preview,https://collections.mfa.org/internal/media/dispatcher/1214946/preview,,,,,,
https://ikmk.smb.museum/object?id=18211683,Divus Augustus 35-36 n. Chr.,18211683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.93,12,34,https://ikmk.smb.museum/image/18211683/vs_thumb.jpg,https://ikmk.smb.museum/image/18211683/rs_thumb.jpg,https://ikmk.smb.museum/image/18211683/vs_exp.jpg,https://ikmk.smb.museum/image/18211683/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211677,Divus Augustus 35-36 n. Chr.,18211677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.91,6,38,https://ikmk.smb.museum/image/18211677/vs_thumb.jpg,https://ikmk.smb.museum/image/18211677/rs_thumb.jpg,https://ikmk.smb.museum/image/18211677/vs_exp.jpg,https://ikmk.smb.museum/image/18211677/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6379,British Museum: R.6379,R.6379,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5810611_cc75_44e0_9102_a3c100bd048f/small_00636325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5810611_cc75_44e0_9102_a3c100bd048f/large_00636325_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a5810611_cc75_44e0_9102_a3c100bd048f/00636325_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-25,"British Museum: 1921,1217.25","1921,1217.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf6af65d_ed64_4fb2_9ad0_a3c100bd05e0/small_00636326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf6af65d_ed64_4fb2_9ad0_a3c100bd05e0/large_00636326_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bf6af65d_ed64_4fb2_9ad0_a3c100bd05e0/00636326_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8897,Tiberius 35-36 n. Chr.,ID8897,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.87,1,35,https://ikmk.uni-freiburg.de/image/ID8897/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8897/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8897/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8897/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID585,Tiberius für Divus Augustus 35-36 n. Chr.,ID585,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",27.21,12,34,https://numid.uni-koeln.de/image/ID585/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID585/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID585/vs_exp.jpg,https://numid.uni-koeln.de/image/ID585/rs_exp.jpg,,,,,,
