object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171600,Hadrianus 134–138 n. Chr.,ID171600,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.39,6,26,https://www.ikmk.at/image/ID171600/vs_opt.jpg,https://www.ikmk.at/image/ID171600/rs_thumb.jpg,https://www.ikmk.at/image/ID171600/vs_org.jpg,https://www.ikmk.at/image/ID171600/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171599,Hadrianus 134–138 n. Chr.,ID171599,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.16,6,27,https://www.ikmk.at/image/ID171599/vs_opt.jpg,https://www.ikmk.at/image/ID171599/rs_thumb.jpg,https://www.ikmk.at/image/ID171599/vs_org.jpg,https://www.ikmk.at/image/ID171599/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61967,Hadrianus 134–138 n. Chr.,ID61967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.67,6,27,https://www.ikmk.at/image/ID61967/vs_opt.jpg,https://www.ikmk.at/image/ID61967/rs_thumb.jpg,https://www.ikmk.at/image/ID61967/vs_org.jpg,https://www.ikmk.at/image/ID61967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171598,Hadrianus 134–138 n. Chr.,ID171598,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.24,7,26,https://www.ikmk.at/image/ID171598/vs_opt.jpg,https://www.ikmk.at/image/ID171598/rs_thumb.jpg,https://www.ikmk.at/image/ID171598/vs_org.jpg,https://www.ikmk.at/image/ID171598/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61966,Hadrianus 134–138 n. Chr.,ID61966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.85,7,27,https://www.ikmk.at/image/ID61966/vs_opt.jpg,https://www.ikmk.at/image/ID61966/rs_thumb.jpg,https://www.ikmk.at/image/ID61966/vs_org.jpg,https://www.ikmk.at/image/ID61966/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9164,British Museum: R.9164,R.9164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1f4ef8f2_1772_412a_b271_a3c101306b94/small_00686830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1f4ef8f2_1772_412a_b271_a3c101306b94/large_00686830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1018-34,"British Museum: 1934,1018.34","1934,1018.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/96034a38_3b37_4091_9fb8_a3c101306a35/small_00686829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/96034a38_3b37_4091_9fb8_a3c101306a35/large_00686829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-68,"British Museum: 1930,1003.68","1930,1003.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9e4ca7e6_6fb5_4e0e_8bd9_a3c1013068a8/small_00686828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9e4ca7e6_6fb5_4e0e_8bd9_a3c1013068a8/large_00686828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9163,British Museum: R.9163,R.9163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3d821b43_7672_4b4c_b5f6_a3c101306736/small_00686827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3d821b43_7672_4b4c_b5f6_a3c101306736/large_00686827_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/3d821b43_7672_4b4c_b5f6_a3c101306736/00686827_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5317,Hadrianus 133-135 n. Chr.,ID5317,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.82,6,26,https://ikmk.uni-freiburg.de/image/ID5317/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5317/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5317/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5317/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5316,Hadrianus 133-135 n. Chr.,ID5316,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.29,8,25,https://ikmk.uni-freiburg.de/image/ID5316/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5316/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5316/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5316/rs_exp.jpg,,,,,,
