object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.954,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.954",1956.127.954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.954.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.954.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.954.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.952,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.952",1956.127.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.952.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.952.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.952.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.844,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1941.131.844",1941.131.844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.953,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.953",1956.127.953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.953.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.953.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.953.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.951,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.951",1956.127.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.950,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.950",1956.127.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1117,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1974.26.1117",1974.26.1117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1117.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149342,Fitzwilliam Museum - Object CM.NW.283-R,CM.NW.283-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.283-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.283-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/743c253d-9555-4b9b-8f2c-0ccf8c3c7c04,"Münze, Denar, 161 - 176 n. Chr.",155100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.110,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155100/record_DE-MUS-062622_kenom_155100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79db469d-f9b5-4127-957a-503175dbeb3b,"Münze, Denar, 161 - 176 n. Chr.",185990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.772,5,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185990/record_DE-MUS-062622_kenom_185990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37e1f2b8-6a97-449c-8604-b4e6a2cebc84,"Fundmünze, Denar (barbarisiert), Denar (ANT), Gussdenar, 161 - 175",122562,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.9512,6,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122562/record_DE-MUS-878719_kenom_122562_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39607,"RIC 676, Marco Aurelio, 39607",39607,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39607-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39607-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39607-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39607-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39610,"RIC 676, Marco Aurelio, 39610",39610,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39610-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39610-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39610-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39610-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39612,"RIC 676, Marco Aurelio, 39612",39612,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39612-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39612-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39612-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39612-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39614,"RIC 676, Marco Aurelio, 39614",39614,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39614-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39614-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39614-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39614-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39606,"RIC 676, Marco Aurelio, 39606",39606,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39606-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39606-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39606-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39606-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39608,"RIC 676, Marco Aurelio, 39608",39608,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39608-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39608-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39608-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39608-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39609,"RIC 676, Marco Aurelio, 39609",39609,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39609-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39609-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39609-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39609-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39611,"RIC 676, Marco Aurelio, 39611",39611,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39611-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39611-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39611-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39611-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39613,"RIC 676, Marco Aurelio, 39613",39613,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39613-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39613-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39613-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39613-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39615,"RIC 676, Marco Aurelio, 39615",39615,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39615-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39615-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39615-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39615-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39616,"RIC 676, Marco Aurelio, 39616",39616,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39616-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39616-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39616-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39616-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39617,"RIC 676, Marco Aurelio, 39617",39617,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39617-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39617-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39617-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39617-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39618,"RIC 676, Marco Aurelio, 39618",39618,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39618-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39618-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39618-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39618-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39619,"RIC 676, Marco Aurelio, 39619",39619,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39619-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39619-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39619-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39619-2.jpg,,,,,,
https://collections.mfa.org/objects/162363,"Denarius with bust of Faustina II, struck under Marcus Aurelius",12.535,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.63,,18,https://collections.mfa.org/internal/media/dispatcher/1216286/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216287/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216286/preview,https://collections.mfa.org/internal/media/dispatcher/1216287/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3330,AFE RGK Coin3330,coin_id=3330,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2019,Faustina (Minor) 161-176 n. Chr.,ID2019,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.01,12,0,https://numid.ub.tu-freiberg.de/image/ID2019/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2019/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2019/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2019/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2017,Faustina (Minor) 161-176 n. Chr.,ID2017,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.70,6,0,https://numid.ub.tu-freiberg.de/image/ID2017/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2017/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2017/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2017/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2018,Faustina (Minor) 161-176 n. Chr.,ID2018,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.72,6,0,https://numid.ub.tu-freiberg.de/image/ID2018/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2018/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2018/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2018/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13991,British Museum: R.13991,R.13991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c44fcbc_4a00_4e9c_af3b_a3c100f9a384/small_00665227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6c44fcbc_4a00_4e9c_af3b_a3c100f9a384/large_00665227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-454,"British Museum: 1994,0915.454","1994,0915.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/34836b57_e9e0_43fc_a5b3_a97b00aa1e9b/small_IMG_1210.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/34836b57_e9e0_43fc_a5b3_a97b00aa1e9b/large_IMG_1210.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/34836b57_e9e0_43fc_a5b3_a97b00aa1e9b/IMG_1210.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13992,British Museum: R.13992,R.13992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c023d25f_ae8d_4c95_a48b_a3c100f9a4af/small_00665228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c023d25f_ae8d_4c95_a48b_a3c100f9a4af/large_00665228_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350199,350199: PAS Coin,350199,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350200,350200: PAS Coin,350200,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID276,Faustina (Minor) 161-175 n. Chr.,ID276,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.46,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID276/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID276/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID276/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID276/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3693,Faustina (Minor) 161-176 n. Chr.,ID3693,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,17,https://ikmk.uni-freiburg.de/image/ID3693/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3693/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3693/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3693/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID816,Marcus Aurelius für Faustina II. 161-176 n. Chr.,ID816,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.21,6,18,https://numid.uni-koeln.de/image/ID816/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID816/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID816/vs_exp.jpg,https://numid.uni-koeln.de/image/ID816/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID42,Faustina II. 161-176 n. Chr.,ID42,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.20,6,17,https://ikmk.uni-trier.de/image/ID42/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID42/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID42/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID42/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1051,Marcus Aurelius 161-176 n. Chr.,ID1051,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.62,12,18,https://www.univie.ac.at/ikmk/image/ID1051/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1051/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1051/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1051/rs_exp.jpg,,,,,,
