object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1428,"Bronze Sestertius of Diadumenian, Rome, AD 217 - AD 218 1995.11.1428",1995.11.1428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.24,1,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51869,"Bronze Sestertius of Diadumenian, Rome, AD 217 - AD 218 1944.100.51869",1944.100.51869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.93,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51870,"Bronze Sestertius of Diadumenian, Rome, AD 217 - AD 218. 1944.100.51870",1944.100.51870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.177,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51870.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/185253,Sestertius of Diadumenianus (cast?),2008.115.276,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.3,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03329_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03329_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185253,
https://hdl.handle.net/428894.vzg/e0084675-fe1a-4c59-9152-5f72c560546f,"Münze, Sesterz, 217 - 218 n. Chr.",186981,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.672,11,33.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186981/record_DE-MUS-062622_kenom_186981_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/849221e0-09b2-4365-842b-1b60d5a15800,"Münze, Sesterz, 217 - 218 n. Chr.",157083,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.640,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157083/record_DE-MUS-062622_kenom_157083_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68054,Diadumenianus 217–218 n. Chr.,ID68054,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.29,1,31,https://www.ikmk.at/image/ID68054/vs_opt.jpg,https://www.ikmk.at/image/ID68054/rs_thumb.jpg,https://www.ikmk.at/image/ID68054/vs_org.jpg,https://www.ikmk.at/image/ID68054/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68057,Diadumenianus 217–218 n. Chr.,ID68057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.65,11,32,https://www.ikmk.at/image/ID68057/vs_opt.jpg,https://www.ikmk.at/image/ID68057/rs_thumb.jpg,https://www.ikmk.at/image/ID68057/vs_org.jpg,https://www.ikmk.at/image/ID68057/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68055,Diadumenianus 217–218 n. Chr.,ID68055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.99,11,33,https://www.ikmk.at/image/ID68055/vs_opt.jpg,https://www.ikmk.at/image/ID68055/rs_thumb.jpg,https://www.ikmk.at/image/ID68055/vs_org.jpg,https://www.ikmk.at/image/ID68055/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68058,Diadumenianus 217–218 n. Chr.,ID68058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.51,7,31,https://www.ikmk.at/image/ID68058/vs_opt.jpg,https://www.ikmk.at/image/ID68058/rs_thumb.jpg,https://www.ikmk.at/image/ID68058/vs_org.jpg,https://www.ikmk.at/image/ID68058/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162429,"Sestertius with bust of Diadumenian, struck under Macrinus",60.146,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.33,,33.5,https://collections.mfa.org/internal/media/dispatcher/1218623/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218624/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218623/preview,https://collections.mfa.org/internal/media/dispatcher/1218624/preview,,,,,,
https://ikmk.smb.museum/object?id=18203791,Diadumenianus 217-218 n. Chr.,18203791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.23,12,32,https://ikmk.smb.museum/image/18203791/vs_thumb.jpg,https://ikmk.smb.museum/image/18203791/rs_thumb.jpg,https://ikmk.smb.museum/image/18203791/vs_exp.jpg,https://ikmk.smb.museum/image/18203791/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-800,"British Museum: 1872,0709.800","1872,0709.800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/24c27862_a8dc_4585_ab10_a58301007ce9/small_Sev_2613.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/24c27862_a8dc_4585_ab10_a58301007ce9/large_Sev_2613.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/24c27862_a8dc_4585_ab10_a58301007ce9/Sev_2613.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16034,British Museum: R.16034,R.16034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/878b2999_fbd5_40f7_84c6_a583010073ea/small_Sev_2601.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/878b2999_fbd5_40f7_84c6_a583010073ea/large_Sev_2601.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/878b2999_fbd5_40f7_84c6_a583010073ea/Sev_2601.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16036,British Museum: R.16036,R.16036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/9071b712_1bb0_4660_b963_a58301007860/small_Sev_2607.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/9071b712_1bb0_4660_b963_a58301007860/large_Sev_2607.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/9071b712_1bb0_4660_b963_a58301007860/Sev_2607.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16035,British Museum: R.16035,R.16035,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/1bf154b5_d3dd_433c_9290_a58301007662/small_Sev_2604.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/1bf154b5_d3dd_433c_9290_a58301007662/large_Sev_2604.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/1bf154b5_d3dd_433c_9290_a58301007662/Sev_2604.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16037,British Museum: R.16037,R.16037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/2882a6fb_4a0b_4d38_84bb_a58301007a68/small_Sev_2610.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/2882a6fb_4a0b_4d38_84bb_a58301007a68/large_Sev_2610.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/2882a6fb_4a0b_4d38_84bb_a58301007a68/Sev_2610.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16033,British Museum: R.16033,R.16033,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/b772de48_0677_4468_a446_a583010071bd/small_Sev_2598.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/b772de48_0677_4468_a446_a583010071bd/large_Sev_2598.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/b772de48_0677_4468_a446_a583010071bd/Sev_2598.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7267,Diadumenianus 217-218 n. Chr.,ID7267,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.50,1,33,https://ikmk.uni-freiburg.de/image/ID7267/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7267/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7267/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7267/rs_exp.jpg,,,,,,
