object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.9.1,"Bronze Coin, Rome, 194 BC - 190 BC 1976.9.1",1976.9.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.19,9,32.5,https://numismatics.org/collectionimages/19501999/1976/1976.9.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.9.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.9.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.9.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392908,[Monnaie. As],REP-16802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.86,1,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439289w,[Monnaie. As],REP-16801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.3,2,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439289w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439291q,[Monnaie. As],REP-16803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.6,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439291q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439293m,[Monnaie. As],REP-16805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.51,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439293m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439296z,[Monnaie. As],REP-16808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.41,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439296z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439295h,[Monnaie. As],REP-16807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.67,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439295h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392925,[Monnaie. As],REP-16804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.87,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392942,[Monnaie. As],REP-16806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.83,9,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392942/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01443,DNB RO-01443,RO-01443,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.105,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01443a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01443b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01443a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01443b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181147,Fitzwilliam Museum - Object CM.719-2010,CM.719-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,31.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.719-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.719-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XP77V4,As - Sydenham 333 - Crawford 134/2,BAD0297,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53898;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7205,British Museum: R.7205,R.7205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cfc9c31_c154_4ec9_9ac9_a3c10083cb2f/small_00617439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cfc9c31_c154_4ec9_9ac9_a3c10083cb2f/large_00617439_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/8cfc9c31_c154_4ec9_9ac9_a3c10083cb2f/00617439_001.ptif/info.json,
