object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.728,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1956.127.728",1956.127.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,2,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.156,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1995.11.156",1995.11.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.276,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1911.23.276",1911.23.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.276.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148112,Fitzwilliam Museum - Object CM.48-1959,CM.48-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.48-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.48-1959(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1486,Antoninus I. Pius (138-161); Rom; 145; Denar; RIC 426,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.536,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.91,,,"http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1486/IMAGE_2/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4585,AFE RGK Coin4585,coin_id=4585,http://afe.dainst.org/rdf/resource/AFE_place_431,Buchow-Karpzow,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1800,Marcus Aurelius 140-144 n. Chr.,ID1800,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,6,0,https://numid.ub.tu-freiberg.de/image/ID1800/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1800/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1800/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1800/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-32,"British Museum: 1937,0708.32","1937,0708.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc2a5778_77e9_4229_9e1e_a3c100f8e1f4/small_00664728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc2a5778_77e9_4229_9e1e_a3c100f8e1f4/large_00664728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-891,"British Museum: G3,RIS.891","G3,RIS.891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c8f2475_1c52_4f45_8fb2_a3c100f8e337/small_00664729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c8f2475_1c52_4f45_8fb2_a3c100f8e337/large_00664729_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2542,Marcus Aurelius 140-144 n. Chr.,ID2542,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,7,19,https://ikmk.uni-freiburg.de/image/ID2542/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2542/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2542/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2542/rs_exp.jpg,,,,,,
