object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.106.57,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.57",1978.106.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.47,,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1045,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1948.19.1045",1948.19.1045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39302,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1944.100.39302",1944.100.39302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.7,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1971.203.7",1971.203.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.03,12,28.0,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.45,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1978.106.45",1978.106.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.85,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.46,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.46",1978.106.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.67,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.67",1978.106.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.75,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.67.obv.width175.jpg,,https://numismatics.org/collectionimages/19501999/1978/1978.106.67.obv.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.67.obv.noscale.jpg/info.json,,,
http://numismatics.org/collection/1944.100.39301,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1944.100.39301",1944.100.39301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1622,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1995.11.1622",1995.11.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.68,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.63,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.63",1978.106.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,12,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.63.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444681d,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444682v,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446839,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444684r,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446856,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/info.json,,
