object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7402,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7402",1944.100.7402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5616,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 0000.999.5616",0000.999.5616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5616.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5616.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5616.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7401,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7401",1944.100.7401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7400,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1944.100.7400",1944.100.7400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7403,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7403",1944.100.7403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.43,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1947.97.43",1947.97.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,7,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.43.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/176485,Coin of Rome,1979.428.241,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.99,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09943_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09943_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/176485,
https://www.harvardartmuseums.org/collections/object/196611,"Coin of Constantine I, Rome",1951.31.4.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.55,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13690_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13690_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196611,
http://gams.uni-graz.at/o:numis.3004,Constantinus I. (Magnus) (306-337); Rom; 330 - 331; Follis; RIC 338,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2193,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",,6,,"http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3004/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID78887,Urbs Roma 330–331 n. Chr.,ID78887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,17,https://www.ikmk.at/image/ID78887/vs_opt.jpg,https://www.ikmk.at/image/ID78887/rs_thumb.jpg,https://www.ikmk.at/image/ID78887/vs_org.jpg,https://www.ikmk.at/image/ID78887/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309043,Roma 330-331 n. Chr.,18309043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,12,19,https://ikmk.smb.museum/image/18309043/vs_thumb.jpg,https://ikmk.smb.museum/image/18309043/rs_thumb.jpg,https://ikmk.smb.museum/image/18309043/vs_exp.jpg,https://ikmk.smb.museum/image/18309043/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/632076,632076: PAS Coin,632076,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,7,18,,,,,,https://finds.org.uk/images/vdrost/BM-B2391E-R.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-261,"British Museum: 1909,0901.261","1909,0901.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-1,"British Museum: 1928,0704.1","1928,0704.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.737,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1364,"British Museum: 1950,1006.1364","1950,1006.1364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-52,"British Museum: 1958,0109.52","1958,0109.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10602,Urbs Roma 330-331 n. Chr.,ID10602,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,5,16,https://ikmk.uni-freiburg.de/image/ID10602/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10602/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10602/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10602/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10603,Urbs Roma 330-331 n. Chr.,ID10603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,6,15,https://ikmk.uni-freiburg.de/image/ID10603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10600,Urbs Roma 330-331 n. Chr.,ID10600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,6,17,https://ikmk.uni-freiburg.de/image/ID10600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10600/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10601,Urbs Roma 330-331 n. Chr.,ID10601,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,7,15,https://ikmk.uni-freiburg.de/image/ID10601/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10601/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10601/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10601/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13410,Urbs Roma 330-331 n. Chr.,ID13410,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,7,16,https://ikmk.uni-freiburg.de/image/ID13410/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13410/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13410/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13410/rs_exp.jpg,,,,,,
