object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.209,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1994.123.209",1994.123.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.211,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.211",1994.123.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.14,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1995.39.14",1995.39.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.210,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.210",1994.123.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.212,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.212",1994.123.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.212.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/79998,Aes 3 van Valentinianus I in koper,PMP-R.-5936,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.21,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5936_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5936_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3205,Valentinianus I. (364-375); Aquileia; 364 - 367; Centenionalis; RIC 7a (ib),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2416,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.56,6,,"http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3205/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7f95f6b3-c075-4f53-9e30-b178782e00c3,"Münze, Aes 4, 25. Februar 364 bis 24. August 367 n. Chr.",189066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.373,5,16.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189066/record_DE-MUS-062622_kenom_189066_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6296c4e2-7687-416b-ae70-a45efb859ed0,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.171,7,17.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189067/record_DE-MUS-062622_kenom_189067_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID191564,Valentinianus I. 364–367 n. Chr.,ID191564,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,1,18,https://www.ikmk.at/image/ID191564/vs_opt.jpg,https://www.ikmk.at/image/ID191564/rs_thumb.jpg,https://www.ikmk.at/image/ID191564/vs_org.jpg,https://www.ikmk.at/image/ID191564/rs_org.jpg,,,,,,
