type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/ocre/id/ric.8.sis.240,RIC VIII Siscia 240,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/ae3,AE3,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.199,RIC VIII Siscia 199,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.200,RIC VIII Siscia 200,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.201,RIC VIII Siscia 201,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.202,RIC VIII Siscia 202,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.203,RIC VIII Siscia 203,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.204,RIC VIII Siscia 204,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.205,RIC VIII Siscia 205,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.206,RIC VIII Siscia 206,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.207,RIC VIII Siscia 207,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.208,RIC VIII Siscia 208,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.209,RIC VIII Siscia 209,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/large_ae2,Large AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.212,RIC VIII Siscia 212,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.213,RIC VIII Siscia 213,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.214,RIC VIII Siscia 214,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.215,RIC VIII Siscia 215,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.216,RIC VIII Siscia 216,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.217,RIC VIII Siscia 217,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.218,RIC VIII Siscia 218,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.219,RIC VIII Siscia 219,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.220,RIC VIII Siscia 220,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.221,RIC VIII Siscia 221,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
http://numismatics.org/ocre/id/ric.8.sis.222,RIC VIII Siscia 222,0348,0350,http://nomisma.org/id/siscia,Siscia,http://nomisma.org/id/small_ae2,Small AE2,http://nomisma.org/id/constans,Constans
