object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39425,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1944.100.39425",1944.100.39425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1535,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1957.172.1535",1957.172.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1535.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445502h,"[Monnaie. Denarius, Néron, Rome]",IMP-6619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445502h/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID577,Nero 67-68 n. Chr.,ID577,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,7.12,9,18,https://numid.uni-mainz.de/image/ID577/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID577/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID577/vs_exp.jpg,https://numid.uni-mainz.de/image/ID577/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/66b3c108-0344-46e9-a3f3-ebaf71715851,"Münze, Denar, 67 - 68 n. Chr.",123062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.738,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123062/record_DE-MUS-062622_kenom_123062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fb71a8e4-31da-4ab6-a7de-43623d990c9c,"Münze, Denar, 67 - 68 n. Chr.",184529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.076,6,16.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184529/record_DE-MUS-062622_kenom_184529_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18220731,Nero ca.  67-68 n. Chr.,18220731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,18,https://ikmk.smb.museum/image/18220731/vs_thumb.jpg,https://ikmk.smb.museum/image/18220731/rs_thumb.jpg,https://ikmk.smb.museum/image/18220731/vs_exp.jpg,https://ikmk.smb.museum/image/18220731/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220732,Nero ca. 67-68 n. Chr.,18220732,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,6,18,https://ikmk.smb.museum/image/18220732/vs_thumb.jpg,https://ikmk.smb.museum/image/18220732/rs_thumb.jpg,https://ikmk.smb.museum/image/18220732/vs_exp.jpg,https://ikmk.smb.museum/image/18220732/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220735,Nero ca. 67-68 n. Chr.,18220735,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://ikmk.smb.museum/image/18220735/vs_thumb.jpg,https://ikmk.smb.museum/image/18220735/rs_thumb.jpg,https://ikmk.smb.museum/image/18220735/vs_exp.jpg,https://ikmk.smb.museum/image/18220735/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220734,Nero ca. 67-68 n. Chr.,18220734,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://ikmk.smb.museum/image/18220734/vs_thumb.jpg,https://ikmk.smb.museum/image/18220734/rs_thumb.jpg,https://ikmk.smb.museum/image/18220734/vs_exp.jpg,https://ikmk.smb.museum/image/18220734/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1405,Nero ca. 67-68 n. Chr.,ID1405,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.79,6,0,https://numid.ub.tu-freiberg.de/image/ID1405/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1405/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1405/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1405/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-263,"British Museum: 1843,1024.263","1843,1024.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25c26974_ee4d_47a3_9e97_a3c100b5adb0/small_00633187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25c26974_ee4d_47a3_9e97_a3c100b5adb0/large_00633187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-5,"British Museum: 1996,0316.5","1996,0316.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a62a4fc0_2e0e_4346_9014_a3c100d8b7c4/small_00649597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a62a4fc0_2e0e_4346_9014_a3c100d8b7c4/large_00649597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6528,British Museum: R.6528,R.6528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f760937d_f5fb_4474_9111_a3c100eb02c9/small_00657578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f760937d_f5fb_4474_9111_a3c100eb02c9/large_00657578_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID606,Nero 67-68 n. Chr.,ID606,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,6,19,https://www.univie.ac.at/ikmk/image/ID606/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID606/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID606/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID606/rs_exp.jpg,,,,,,
