object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.65,"Silver Coin, Rome, 135 BC 1941.131.65",1941.131.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.602,"Silver Coin, Rome, 135 BC. 1937.158.602",1937.158.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.601,"Silver Coin, Rome, 135 BC. 1937.158.601",1937.158.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.600,"Silver Coin, Rome, 135 BC 1937.158.600",1937.158.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.430,"Silver Coin, Rome, 135 BC 1944.100.430",1944.100.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.47.1,"Silver Coin, Rome, 135 BC 1899.47.1",1899.47.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/00001899/1899/1899.47.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.11,"Silver Coin, Rome, 135 B.C. 1987.26.11",1987.26.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,9,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437693f,[Monnaie. Denarius],REP-15205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437693f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376920,[Monnaie. Denarius],REP-15204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437689q,[Monnaie. Denarius],REP-15201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437689q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437691j,[Monnaie. Denarius],REP-15203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437691j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437694w,[Monnaie. Denarius],REP-15206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437694w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376888,[Monnaie. Denarius],REP-15200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376903,[Monnaie. Denarius],REP-15202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437695b,[Monnaie. Denarius],REP-15207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437695b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05183,DNB RE-05183,RE-05183,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.775,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05183a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05183b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05183a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05183b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05182,DNB RE-05182,RE-05182,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.745,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05182a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05182b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05182a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05182b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01290,DNB RO-01290,RO-01290,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01290a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01290b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01290a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01290b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117283,Fitzwilliam Museum - Object CM.169-1939,CM.169-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.169-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116783,Fitzwilliam Museum - Object CM.62-1924,CM.62-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.62-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.62-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115734,Fitzwilliam Museum - Object CM.RR.181-R,CM.RR.181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.181-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114991,Fitzwilliam Museum - Object CM.TR.743-R,CM.TR.743-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.743-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.743-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76573,"Denarius of C. Minucius Augurinus, Rome",1990.18,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.97,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14081_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14081_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76573,
https://hdl.handle.net/428894.vzg/11dadcd8-8445-49b9-986a-efba10a955ce,"Münze, Denar, 135 v. Chr.",43866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.853,1,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43866/record_DE-MUS-062622_kenom_43866_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID116395,Röm. Republik: C. Minucius Augurinus 135 v. Chr.,ID116395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,9,19,https://www.ikmk.at/image/ID116395/vs_opt.jpg,https://www.ikmk.at/image/ID116395/rs_thumb.jpg,https://www.ikmk.at/image/ID116395/vs_org.jpg,https://www.ikmk.at/image/ID116395/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201349,Röm. Republik: C. Minucius Augurinus 135 v. Chr.,18201349,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,12,19,https://ikmk.smb.museum/image/18201349/vs_thumb.jpg,https://ikmk.smb.museum/image/18201349/rs_thumb.jpg,https://ikmk.smb.museum/image/18201349/vs_exp.jpg,https://ikmk.smb.museum/image/18201349/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201343,Röm. Republik: C. Minucius Augurinus 135 v. Chr.,18201343,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,9,18,https://ikmk.smb.museum/image/18201343/vs_thumb.jpg,https://ikmk.smb.museum/image/18201343/rs_thumb.jpg,https://ikmk.smb.museum/image/18201343/vs_exp.jpg,https://ikmk.smb.museum/image/18201343/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID495,Römische Republik: C. Minucius Augurinus 135 v. Chr.,ID495,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.76,7,19,https://mk-marburg.ikmk.net/image/ID495/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID495/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID495/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID495/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076452,"Coin, Roman Republic,  [135 BC]",10076452,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.32,3,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/2//zoomthumb/BE-KBR00_M-0031422_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/2//zoomthumb/BE-KBR00_M-0031422_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076457,"Coin, Roman Republic,  [135 BC]",10076457,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,6,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/3//zoomthumb/BE-KBR00_M-0031423_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/3//zoomthumb/BE-KBR00_M-0031423_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34X59NS,Denarius - Sydenham 463 - Crawford 242/1,BAD0436,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47532;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID364,Römische Republik: C. Minucius Augurinus -135 v. Chr.,ID364,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.61,9,0,https://numid.ub.tu-freiberg.de/image/ID364/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID364/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID364/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID364/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-878,"British Museum: 2002,0102.878","2002,0102.878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0bce92c_eb99_4b23_8304_a3c100a61eea/small_00626167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0bce92c_eb99_4b23_8304_a3c100a61eea/large_00626167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-879,"British Museum: 2002,0102.879","2002,0102.879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4bb2915_0e75_4017_b88e_a3c100a620b5/small_00626168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4bb2915_0e75_4017_b88e_a3c100a620b5/large_00626168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-183,"British Museum: 1964,1203.183","1964,1203.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/61c08e59_bbab_4cf5_9d80_a3c10085148f/small_00618151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/61c08e59_bbab_4cf5_9d80_a3c10085148f/large_00618151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-8,"British Museum: 1855,0213.8","1855,0213.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ed473ec_7691_4065_8e43_a3c100851335/small_00618150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ed473ec_7691_4065_8e43_a3c100851335/large_00618150_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-877,"British Museum: 2002,0102.877","2002,0102.877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c683b15_b731_4f4d_bc47_a3c100a61dbf/small_00626166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c683b15_b731_4f4d_bc47_a3c100a61dbf/large_00626166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7600,British Museum: R.7600,R.7600,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/244091dc_4487_4d7d_8a5e_a3c1008511ac/small_00618149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/244091dc_4487_4d7d_8a5e_a3c1008511ac/large_00618149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-181,"British Museum: 1964,1203.181","1964,1203.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e09ee6d4_1f68_43c4_879a_a3c1008515e0/small_00618152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e09ee6d4_1f68_43c4_879a_a3c1008515e0/large_00618152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-876,"British Museum: 2002,0102.876","2002,0102.876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29049ea3_8e81_41f2_923e_a3c100a61c72/small_00626165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29049ea3_8e81_41f2_923e_a3c100a61c72/large_00626165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1310,"British Museum: 1867,0101.1310","1867,0101.1310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8b79411_6e4f_4ef1_879e_a3c10085103a/small_00618148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8b79411_6e4f_4ef1_879e_a3c10085103a/large_00618148_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID116,Römische Republik: C. Minucius Augurinus 135 v. Chr.,ID116,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.85,8,19,https://mk-bochum.ikmk.net/image/ID116/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID116/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID116/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID116/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID587,Römische Republik: C. Minucius Augurinus 135 v. Chr.,ID587,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,12,18,https://www.ikmk.uni-tuebingen.de/image/ID587/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID587/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID587/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID587/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1647,Römische Republik: C. Minucius Augurinus 135 v. Chr.,ID1647,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1647/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1647/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1647/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1647/rs_exp.jpg,,,,,,
