object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.113,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355 1922.38.113",1922.38.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,12,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23332,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23332",1944.100.23332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23341,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23341",1944.100.23341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23331,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23331",1944.100.23331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23338,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23338",1944.100.23338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23342,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23342",1944.100.23342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.566,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355 1984.146.566",1984.146.566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23328,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23328",1944.100.23328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23329,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23329",1944.100.23329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23335,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23335",1944.100.23335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23327,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23327",1944.100.23327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23333,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23333",1944.100.23333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23337,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23337",1944.100.23337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23336,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23336",1944.100.23336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23339,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23339",1944.100.23339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23330,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23330",1944.100.23330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23340,"Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23340",1944.100.23340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,8,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23340.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179714,"Coin of Constantius Gallus, Alexandria",1974.27.182,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.43,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17192_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17192_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179714,
https://www.ikmk.at/object?id=ID187948,Constantius Gallus 351–354 n. Chr.,ID187948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.09,7,21,https://www.ikmk.at/image/ID187948/vs_opt.jpg,https://www.ikmk.at/image/ID187948/rs_thumb.jpg,https://www.ikmk.at/image/ID187948/vs_org.jpg,https://www.ikmk.at/image/ID187948/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1623,"British Museum: 1950,1006.1623","1950,1006.1623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1625,"British Museum: 1950,1006.1625","1950,1006.1625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-28,"British Museum: 1953,1102.28","1953,1102.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-30,"British Museum: 1953,1102.30","1953,1102.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-31,"British Museum: 1953,1102.31","1953,1102.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-32,"British Museum: 1953,1102.32","1953,1102.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1624,"British Museum: 1950,1006.1624","1950,1006.1624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/19_10/7dd6b63f_7688_4515_8dab_a59200b47d47/small_CGR148157.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/19_10/7dd6b63f_7688_4515_8dab_a59200b47d47/large_CGR148157.jpg,,,,
