object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1294,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1294",1992.54.1294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1312,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1312",1992.54.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1313,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1313",1992.54.1313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1317,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1317",1992.54.1317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1319,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1319",1992.54.1319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75122,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75122",1944.100.75122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75123,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75123",1944.100.75123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75117,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75117",1944.100.75117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75126,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75126",1944.100.75126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.204.8,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1967.204.8",1967.204.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,1,16.0,https://numismatics.org/collectionimages/19501999/1967/1967.204.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.204.7,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1967.204.7",1967.204.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,1,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.204.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.204.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.204.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75124,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75124",1944.100.75124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,10,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1284,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1284",1992.54.1284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1286,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1286",1992.54.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1296,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1296",1992.54.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1300,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1300",1992.54.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1311,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1311",1992.54.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.114,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1984.66.114",1984.66.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1279,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1279",1992.54.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1283,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1283",1992.54.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1288,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1288",1992.54.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1299,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1299",1992.54.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1301,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1301",1992.54.1301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1304,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1304",1992.54.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1305,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1305",1992.54.1305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1306,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1306",1992.54.1306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1310,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1310",1992.54.1310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1318,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1318",1992.54.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1320,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1320",1992.54.1320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1321,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1321",1992.54.1321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1325,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1325",1992.54.1325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75118,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75118",1944.100.75118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75119,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75119",1944.100.75119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75121,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75121",1944.100.75121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75116,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75116",1944.100.75116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.rev.noscale.jpg/info.json,,
