object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/065112cc,SNR-M 2344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6489,558,422,463/full/0/default.jpg",065112cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/077ffe0d,Forum Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1756,6501,462,436/full/0/default.jpg",077ffe0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13a1cd5b,NAC 100 1469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1829,3732,442,427/full/0/default.jpg",13a1cd5b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1988d2d6,N+Ars 90 Aug 15 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6322,3076,458,468/full/0/default.jpg",1988d2d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21e69930,RAH 719,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6364,4664,419,407/full/0/default.jpg",21e69930,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37c0b2fc,NAC 25 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6306,3550,444,432/full/0/default.jpg",37c0b2fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/510f3c01,Guillvie ca. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/1810,4231,494,421/full/0/default.jpg",510f3c01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7651a6d5,Cosa 1559,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6375,1058,479,461/full/0/default.jpg",7651a6d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78a5a11f,Madrid 4604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6316,4152,466,451/full/0/default.jpg",78a5a11f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/957a1e08,De Falco 1980-7 (Dec) 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6342,2556,442,414/full/0/default.jpg",957a1e08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2c7ae6b,Roma Num Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3006,10,460,474/full/0/default.jpg",a2c7ae6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc6c846d,Faina 603,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6310,4046,418,422/full/0/default.jpg",bc6c846d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9e9cc9a,Auctiones 29e 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6295,3027,510,461/full/0/default.jpg",c9e9cc9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbe35e59,NFA 6 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6367,3664,402,417/full/0/default.jpg",cbe35e59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9b5b116,Germania Inferior Sept 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1794,4021,466,445/full/0/default.jpg",d9b5b116,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eeb5040a,Spain Jan 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2961,527,466,440/full/0/default.jpg",eeb5040a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/884cbebb,Bern 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6326,2063,487,467/full/0/default.jpg",884cbebb,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67bf8992,Muller 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6362,2610,451,473/full/0/default.jpg",67bf8992,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/755d0446,Muller 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6316,3130,475,466/full/0/default.jpg",755d0446,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327861,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327861/f2/full/600,/0/native.jpg",REP-10298,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327861/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2889,"British Museum: 2002,0102.2889",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8c6ec4e_43ab_4790_9094_a3c100ab75d2/large_00628695_001.jpg,"2002,0102.2889",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8366,British Museum: R.8366,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e4a0979_d74a_48c2_aa95_a3c1009d8076/large_00622137_001.jpg,R.8366,British Museum,Trustees of the British Museum,British Museum,
