object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.8,"Bronze Coin, Rome, 148 B.C. 1987.35.8",1987.35.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.93,10,32.7,,,,,,,,,,
http://numismatics.org/collection/1986.161.89,"Bronze Coin, Rome, 148 B.C. 1986.161.89",1986.161.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.66,8,31.9,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104409080,[Monnaie. As],REP-18420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.15,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440907j,[Monnaie. As],REP-18419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.52,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440907j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424146g,"[Monnaie. As, Rome]",REP-4196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.12,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424146g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440918d,[Monnaie. As],REP-18430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.22,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440918d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409046,[Monnaie. As],REP-18416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.13,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440905n,[Monnaie. As],REP-18417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.85,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440905n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440923k,[Monnaie. As],REP-18435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.85,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440923k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409152,[Monnaie. As],REP-18427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.77,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409063,[Monnaie. As],REP-18418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.52,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409224,[Monnaie. As],REP-18434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.26,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440910t,[Monnaie. As],REP-18422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.13,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440910t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440912q,[Monnaie. As],REP-18424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.92,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440912q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409029,[Monnaie. As],REP-18414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.82,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409118,[Monnaie. As],REP-18423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.93,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440916h,[Monnaie. As],REP-18428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.7,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440916h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440921p,[Monnaie. As],REP-18433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440921p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440909f,[Monnaie. As],REP-18421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.44,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440909f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424147x,"[Monnaie. As, Rome]",REP-4197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.87,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424147x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409207,[Monnaie. As],REP-18432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.35,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409135,[Monnaie. As],REP-18425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.14,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440914m,[Monnaie. As],REP-18426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.3,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440914m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440903r,[Monnaie. As],REP-18415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.81,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440903r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440917z,[Monnaie. As],REP-18429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.59,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440917z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440919v,[Monnaie. As],REP-18431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440919v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05155,DNB RE-05155,RE-05155,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.62,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05155a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05155b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05155a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05155b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01605,DNB RO-01605,RO-01605,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",26.99,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01605a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01605b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01605a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01605b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117491,Fitzwilliam Museum - Object CM.1152-1950,CM.1152-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,22.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1152-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1152-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117293,Fitzwilliam Museum - Object CM.1661-1911,CM.1661-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,22.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1661-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1661-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116910,Fitzwilliam Museum - Object CM.50.594-1939,CM.50.594-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.594-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.594-1939(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37M0BZ5,As - Sydenham 403 - Crawford 216/2a,BAD0385,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54647;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7501,British Museum: R.7501,R.7501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.59,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28e2fb38_4db7_47cb_a0e7_a3c10084de51/small_00617969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28e2fb38_4db7_47cb_a0e7_a3c10084de51/large_00617969_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/28e2fb38_4db7_47cb_a0e7_a3c10084de51/00617969_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7500,British Museum: R.7500,R.7500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,33.7,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a0c8763_66e6_46d7_965c_a3c10084dc9e/small_00617968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a0c8763_66e6_46d7_965c_a3c10084dc9e/large_00617968_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7a0c8763_66e6_46d7_965c_a3c10084dc9e/00617968_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1915-0108-82,"British Museum: 1915,0108.82","1915,0108.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99d31e05_fb6a_4025_9790_a3c10084e009/small_00617970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99d31e05_fb6a_4025_9790_a3c10084e009/large_00617970_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/99d31e05_fb6a_4025_9790_a3c10084e009/00617970_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2820,"British Museum: 1906,1103.2820","1906,1103.2820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.31,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/57ea6b4b_e917_46cd_950f_a3c10084e1a1/small_00617971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/57ea6b4b_e917_46cd_950f_a3c10084e1a1/large_00617971_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/57ea6b4b_e917_46cd_950f_a3c10084e1a1/00617971_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1399,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID1399,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.66,4,30,https://ikmk.uni-freiburg.de/image/ID1399/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1399/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1399/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1399/rs_exp.jpg,,,,,,
