object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.801,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1995.11.801",1995.11.801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,1,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.250,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1987.26.250",1987.26.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,11,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.126.4,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1931.126.4",1931.126.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19001949/1931/1931.126.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.185,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1906.236.185",1906.236.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38117,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38117",1944.100.38117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.7,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1934.74.7",1934.74.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,22.0,https://numismatics.org/collectionimages/19001949/1934/1934.74.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38118,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38118",1944.100.38118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38119,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38119",1944.100.38119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38120,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38120",1944.100.38120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38121,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38121",1944.100.38121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38121.rev.noscale.jpg/info.json,,
