object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/471950,Swiss National Museum: AZ-3408,AZ-3408,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.64,6,15,https://numismatik.nationalmuseum.ch/AZ-3408/MON-15941_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3408/MON-15942_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3408/MON-15941_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3408/MON-15942_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471951,Swiss National Museum: AZ-3409,AZ-3409,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.66,6,15,https://numismatik.nationalmuseum.ch/AZ-3409/MON-15943_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3409/MON-15944_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3409/MON-15943_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3409/MON-15944_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471952,Swiss National Museum: AZ-3410,AZ-3410,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,6,15,https://numismatik.nationalmuseum.ch/AZ-3410/MON-15945_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3410/MON-15946_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3410/MON-15945_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3410/MON-15946_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471954,Swiss National Museum: BZ-2608,BZ-2608,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.66,6,15,https://numismatik.nationalmuseum.ch/BZ-2608/MON-15972_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2608/MON-15973_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2608/MON-15972_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2608/MON-15973_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471956,Swiss National Museum: BZ-2818,BZ-2818,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.62,6,15,https://numismatik.nationalmuseum.ch/BZ-2818/MON-15978_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2818/MON-15979_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2818/MON-15978_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2818/MON-15979_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471958,Swiss National Museum: LM.GU-2159,LM.GU-2159,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.72,6,15,https://numismatik.nationalmuseum.ch/LM.GU-2159/MON-16010_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2159/MON-16011_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2159/MON-16010_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2159/MON-16011_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471959,Swiss National Museum: M-1186,M-1186,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.67,6,15,https://numismatik.nationalmuseum.ch/M-1186/MON-16016_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1186/MON-16017_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1186/MON-16016_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1186/MON-16017_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471960,Swiss National Museum: M-868,M-868,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,6,15,https://numismatik.nationalmuseum.ch/M-868/MON-16024_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-868/MON-16025_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-868/MON-16024_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-868/MON-16025_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471955,Swiss National Museum: BZ-2816,BZ-2816,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.59,6,16,https://numismatik.nationalmuseum.ch/BZ-2816/MON-15976_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2816/MON-15977_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2816/MON-15976_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2816/MON-15977_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471957,Swiss National Museum: EA-3701,EA-3701,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.68,6,16,https://numismatik.nationalmuseum.ch/EA-3701/MON-15996_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3701/MON-15997_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3701/MON-15996_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3701/MON-15997_rs_exp.jpg,,,,,,
