object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f7004a9,ACNZP Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1978,3999,473,490/full/0/default.jpg",0f7004a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13d3aa2d,Negrini 30 Nov 06 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2002,5499,517,479/full/0/default.jpg",13d3aa2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ac9e732,24 Dec 07 Cayon 6194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2021,6467,466,472/full/0/default.jpg",2ac9e732,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45c8351d,G36 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1995,5019,454,449/full/0/default.jpg",45c8351d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77cee378,Elsen 98 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2003,4521,483,454/full/0/default.jpg",77cee378,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/995b9e0c,"Hoard LXXIII from G. Manganaro, Pace e guerra nella Sicilia Tardo-Ellenistica e Romana (215 a.C. -14 d.C.): ricerche storiche e numismatiche (2012).","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2083,1546,480,470/full/0/default.jpg",995b9e0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a83ac82c,Glasgow Coats 3619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3110,3607,490,493/full/0/default.jpg",a83ac82c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae41c62e,Faina 655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2004,3478,511,479/full/0/default.jpg",ae41c62e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b932c6ff,De Nicola 30 Jun 74 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2063,6004,414,427/full/0/default.jpg",b932c6ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1a95c62,EH 54 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3149,4,502,502/full/0/default.jpg",c1a95c62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c50a9ee1,Crippa 1972-3 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3140,549,507,483/full/0/default.jpg",c50a9ee1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8220234,Noble 77 3431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/1979,2987,498,472/full/0/default.jpg",c8220234,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc8e9c93,Goldberg 78 2366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3195,1569,457,474/full/0/default.jpg",dc8e9c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd1c27e6,CNG 370 Feb [sic] 16 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3176,1082,476,447/full/0/default.jpg",fd1c27e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/043a39eb,Cop. 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3166,2063,487,487/full/0/default.jpg",043a39eb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437226c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437226c/f2/full/600,/0/native.jpg",REP-14738,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437226c/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437227t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437227t/f2/full/600,/0/native.jpg",REP-14739,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437227t/f2/info.json
https://www.britishmuseum.org/collection/object/C_1841-0726-1234,"British Museum: 1841,0726.1234",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d08cf8a5_afd8_4ddb_84ab_a3c1009e0b08/large_00622487_001.jpg,"1841,0726.1234",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3226,"British Museum: 2002,0102.3226",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/591408f6_044c_4d40_8d2c_a3c100ac62d7/large_00629147_001.jpg,"2002,0102.3226",British Museum,Trustees of the British Museum,British Museum,
