object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.116.6,"Silver Coin, Rome, 206 BC - 195 BC 1968.116.6",1968.116.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,4,15.0,https://numismatics.org/collectionimages/19501999/1968/1968.116.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.19,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1988.82.19",1988.82.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,18.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79317,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.79317",1944.100.79317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423461v,"[Monnaie. Victoriatus, Rome]",REP-3511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423461v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234557,"[Monnaie. Victoriatus, Rome]",REP-3505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423453b,"[Monnaie. Victoriatus, Rome]",REP-3503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423453b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423460d,"[Monnaie. Victoriatus, Rome]",REP-3510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423460d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423456p,"[Monnaie. Victoriatus, Rome]",REP-3506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423456p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234591,"[Monnaie. Victoriatus, Rome]",REP-3509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234591/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234629,"[Monnaie. Victoriatus, Rome]",REP-3512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234629/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423458k,"[Monnaie. Victoriatus, Rome]",REP-3508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423458k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423454s,"[Monnaie. Victoriatus, Rome]",REP-3504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423454s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234574,"[Monnaie. Victoriatus, Rome]",REP-3507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234574/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116150,Fitzwilliam Museum - Object CM.CR.44-R,CM.CR.44-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.44-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.44-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.720,Anonym; Rom; 206 v.Chr. - 195 v.Chr.; Victoriat; Cra 121/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3166,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.38,7,,"http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.720/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18217342,Römische Republik 206-195 v. Chr.,18217342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,18,https://ikmk.smb.museum/image/18217342/vs_thumb.jpg,https://ikmk.smb.museum/image/18217342/rs_thumb.jpg,https://ikmk.smb.museum/image/18217342/vs_exp.jpg,https://ikmk.smb.museum/image/18217342/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-563,"British Museum: 2002,0102.563","2002,0102.563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fceb0474_2fb4_4faf_afb5_a3c100a57783/small_00625806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fceb0474_2fb4_4faf_afb5_a3c100a57783/large_00625806_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-212,"British Museum: 1860,0328.212","1860,0328.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62673fe5_89ac_4bb7_8088_a3c10083b860/small_00617379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62673fe5_89ac_4bb7_8088_a3c10083b860/large_00617379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7179,British Museum: R.7179,R.7179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/687f0e97_4ee3_4735_8569_a3c10083b573/small_00617377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/687f0e97_4ee3_4735_8569_a3c10083b573/large_00617377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7178,British Museum: R.7178,R.7178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4909373c_7caf_4e15_b67d_a3c10083b701/small_00617378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4909373c_7caf_4e15_b67d_a3c10083b701/large_00617378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-562,"British Museum: 2002,0102.562","2002,0102.562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9825dd99_9a71_4b5b_88f5_a3c100a57a33/small_00625808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9825dd99_9a71_4b5b_88f5_a3c100a57a33/large_00625808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-561,"British Museum: 2002,0102.561","2002,0102.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab5809da_4d2a_4a06_8068_a3c100a578cb/small_00625807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab5809da_4d2a_4a06_8068_a3c100a578cb/large_00625807_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6364,Röm. Republik 206-195 v. Chr.,ID6364,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,10,19,https://muenzkatalog.hhu-hosting.de/image/ID6364/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6364/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6364/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6364/rs_exp.jpg,,,,,,
