object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/48611bcd,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4914,5013,553,527/full/0/default.jpg",48611bcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e699ec1,G+M 241 2059,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4947,3015,473,453/full/0/default.jpg",4e699ec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54bf8770,MZ 25 Dec 76 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4987,4544,436,429/full/0/default.jpg",54bf8770,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6117d635,Fab 2366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6070,2088,476,464/full/0/default.jpg",6117d635,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73a77c00,Madrid 4599,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6072,2599,467,474/full/0/default.jpg",73a77c00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76a80f05,Inasta 14 264,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6143,576,420,416/full/0/default.jpg",76a80f05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d321830,Budapest R.I.278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6090,3125,474,469/full/0/default.jpg",7d321830,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95165e3c,Madrid,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6110,1052,478,482/full/0/default.jpg",95165e3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97b06096,Tintinna E12 Sep 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4940,6629,471,458/full/0/default.jpg",97b06096,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af7cb55a,WAG 50 1427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4935,6100,447,425/full/0/default.jpg",af7cb55a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1df8ab7,M+M-D Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4972,3514,491,473/full/0/default.jpg",b1df8ab7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e2b3ef,Anc. Tr. Apr 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4960,4042,473,462/full/0/default.jpg",c3e2b3ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2011b5a,SNR-M 2340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6055,55,442,447/full/0/default.jpg",e2011b5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/873c6f28,Cop. 15A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6123,1583,434,436/full/0/default.jpg",873c6f28,National Museum of Denmark,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2980,"British Museum: 2002,0102.2980",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/605df97f_4d52_4d62_841d_a3c100abc67f/large_00628801_001.jpg,"2002,0102.2980",British Museum,Trustees of the British Museum,British Museum,
