object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.95,"Silver Coin, Rome, 49 BC 1896.7.95",1896.7.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,10,,https://numismatics.org/collectionimages/00001899/1896/1896.7.95.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.95.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.95.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.237,"Silver Coin, Rome, 49 BC 1937.158.237",1937.158.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.115,"Silver Coin, Rome, 49 B.C. 1987.26.115",1987.26.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,2,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.214,"Silver Coin, Rome, 49 BC 1948.19.214",1948.19.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3257,"Silver Coin, Rome, 49 BC 1944.100.3257",1944.100.3257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3257.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450767k,[Monnaie. Denarius],REP-18712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450767k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450763s,[Monnaie. Denarius],REP-18708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450763s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507681,[Monnaie. Denarius],REP-18713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507681/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507647,[Monnaie. Denarius],REP-18709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507664,[Monnaie. Denarius],REP-18711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450761w,[Monnaie. Denarius],REP-18706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450761w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450770v,[Monnaie. Denarius],REP-18715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450770v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450762b,[Monnaie. Denarius],REP-18707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450762b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450765p,[Monnaie. Denarius],REP-18710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450765p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450769g,[Monnaie. Denarius],REP-18714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450769g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05429,DNB RE-05429,RE-05429,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.41,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05429a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05429b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05429a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05429b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05163,DNB AP-05163,AP-05163,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05163a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05163b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05163a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05163b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01629,DNB RO-01629,RO-01629,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01629a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01629b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01629a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01629b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01631,DNB RO-01631,RO-01631,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01631a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01631b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01631a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01631b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116287,Fitzwilliam Museum - Object CM.CH.192-R,CM.CH.192-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.192-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.192-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115329,Fitzwilliam Museum - Object CM.RR.549-R,CM.RR.549-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.549-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.549-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114129,Fitzwilliam Museum - Object CM.YG.975-R,CM.YG.975-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.975-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.975-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114128,Fitzwilliam Museum - Object CM.YG.976-R,CM.YG.976-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.976-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.976-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181478,"Denarius of Q. Sicinius, Rome",1976.79.1034,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.05,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03544_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03544_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181478,
http://gams.uni-graz.at/o:numis.921,Q. Sicinius; Rom; 49 v.Chr.; Denar; Cra 440/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3389,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,7,,"http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.921/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.922,Q. Sicinius; Rom; 49 v.Chr.; Denar; Cra 440/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3390,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.59,7,,"http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.922/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/49e848a8-2267-4af0-bfb6-58a121b00ab3,"Münze, Denar, 49 v. Chr.",43703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.647,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43703/record_DE-MUS-062622_kenom_43703_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5c484f2-1bbb-4074-85f7-19339aa00d1f,"Münze, Denar, 49 v. Chr.",43264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.716,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43264/record_DE-MUS-062622_kenom_43264_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041819,"Coin, Roman Republic,  [49 BC]",10041819,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.72,12,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/3//zoomthumb/BE-KBR00_M-0031803_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/3//zoomthumb/BE-KBR00_M-0031803_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S75J1M,Denarius - Sydenham 938 - Crawford 440/1,BAD0975,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46287;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID445,Römische Republik: Q. Sicinius 49 v. Chr.,ID445,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.78,,0,https://numid.ub.tu-freiberg.de/image/ID445/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID445/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID445/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID445/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID446,Römische Republik: Q. Sicinius 49 v. Chr.,ID446,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.33,9,0,https://numid.ub.tu-freiberg.de/image/ID446/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID446/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID446/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID446/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-30,"British Museum: 1985,1007.30","1985,1007.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8817,British Museum: R.8817,R.8817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf0f7f72_8d6a_43e3_8240_a3c100a101d5/small_00623812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf0f7f72_8d6a_43e3_8240_a3c100a101d5/large_00623812_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4396,"British Museum: 2002,0102.4396","2002,0102.4396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43b8236f_4537_4d12_a79a_a3c100aeb983/small_00630372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43b8236f_4537_4d12_a79a_a3c100aeb983/large_00630372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4394,"British Museum: 2002,0102.4394","2002,0102.4394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe33c592_4ea2_4586_be30_a3c100aeb6e6/small_00630370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe33c592_4ea2_4586_be30_a3c100aeb6e6/large_00630370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-4679,British Museum: R.4679,R.4679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-87,"British Museum: 1902,0503.87","1902,0503.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3eea2509_8f09_4ebc_9627_a3c100a1038d/small_00623813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3eea2509_8f09_4ebc_9627_a3c100a1038d/large_00623813_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4395,"British Museum: 2002,0102.4395","2002,0102.4395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97bc3db6_ab01_425c_8d9f_a3c100aeb824/small_00630371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97bc3db6_ab01_425c_8d9f_a3c100aeb824/large_00630371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8816,British Museum: R.8816,R.8816,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/222c9f3d_595f_4d52_80a6_a3c100a10088/small_00623811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/222c9f3d_595f_4d52_80a6_a3c100a10088/large_00623811_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID269,Römische Republik: Q. Sicinius 49 v. Chr.,ID269,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.81,2,18,https://mk-bochum.ikmk.net/image/ID269/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID269/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID269/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID269/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1314,Römische Republik: Q. Sicinius 49 v. Chr.,ID1314,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,2,18,https://www.ikmk.uni-tuebingen.de/image/ID1314/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1314/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1314/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1314/rs_exp.jpg,,,,,,
