object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1070,"Bronze Sestertius of Augustus, Lugdunum, AD 8 - AD 10 1953.171.1070",1953.171.1070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.47,12,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1070.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1070.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1070.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39255,"Bronze Sestertius of Augustus, Lugdunum, AD 8 - AD 10 1944.100.39255",1944.100.39255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.0,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1615,"Bronze Sestertius of Augustus, Lugdunum, AD 8 - AD 10 1995.11.1615",1995.11.1615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.67,6,36.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1615.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546735,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354674m,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354674m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546752,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354676h,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354676h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354677z,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354677z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354678d,"[Monnaie. Dupondius, Auguste, Lyon]",IMP-5456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354678d/f2/info.json,,
https://hdl.handle.net/428894.vzg/5f5f04f4-5305-4a95-bfba-b1f1c1cfeb98,"Münze, Sesterz, 8 - 10 n. Chr.",197131,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,18.32,7,32.46,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197131/record_DE-MUS-805310_kenom_197131_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID24929,Augustus für Tiberius 8–10 n. Chr.,ID24929,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.32,12,37,https://www.ikmk.at/image/ID24929/vs_opt.jpg,https://www.ikmk.at/image/ID24929/rs_thumb.jpg,https://www.ikmk.at/image/ID24929/vs_org.jpg,https://www.ikmk.at/image/ID24929/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227534,Tiberius 8-10 n. Chr.,18227534,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.03,1,37,https://ikmk.smb.museum/image/18227534/vs_thumb.jpg,https://ikmk.smb.museum/image/18227534/rs_thumb.jpg,https://ikmk.smb.museum/image/18227534/vs_exp.jpg,https://ikmk.smb.museum/image/18227534/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217664,Tiberius 8-10 n. Chr.,18217664,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.44,12,36,https://ikmk.smb.museum/image/18217664/vs_thumb.jpg,https://ikmk.smb.museum/image/18217664/rs_thumb.jpg,https://ikmk.smb.museum/image/18217664/vs_exp.jpg,https://ikmk.smb.museum/image/18217664/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6284,British Museum: R.6284,R.6284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06e40167_6e56_40a6_8b59_a3c100bcc950/small_00636187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06e40167_6e56_40a6_8b59_a3c100bcc950/large_00636187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/06e40167_6e56_40a6_8b59_a3c100bcc950/00636187_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6285,British Museum: R.6285,R.6285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b9e2efc5_3bfe_4367_b823_a3c100bcce93/small_00636190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b9e2efc5_3bfe_4367_b823_a3c100bcce93/large_00636190_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b9e2efc5_3bfe_4367_b823_a3c100bcce93/00636190_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-6,"British Museum: 1903,0703.6","1903,0703.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/519c60c5_973f_4d40_915c_a3c100bccd0a/small_00636189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/519c60c5_973f_4d40_915c_a3c100bccd0a/large_00636189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/519c60c5_973f_4d40_915c_a3c100bccd0a/00636189_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID566,Augustus (Fälschung) 8-10 n. Chr.,ID566,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,24.27,5,36,https://www.univie.ac.at/ikmk/image/ID566/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID566/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID566/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID566/rs_exp.jpg,,,,,,
