object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41672,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41672",1944.100.41672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.63,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.668,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1995.11.668",1995.11.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.96,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.668.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447192d,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447192d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447193v,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447193v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471949,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447195r,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447195r/f2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID807,Vespasian und Titus 77-78 n. Chr.,ID807,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.80,,0,https://numid.ub.tu-freiberg.de/image/ID807/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID807/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID807/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID807/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10712,British Museum: R.10712,R.10712,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbe40221_cdef_4e71_a08b_a3c100c11201/small_00638124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbe40221_cdef_4e71_a08b_a3c100c11201/large_00638124_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fbe40221_cdef_4e71_a08b_a3c100c11201/00638124_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10713,British Museum: R.10713,R.10713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f88a2cd_745e_43fc_a84a_a3c100c11393/small_00638125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f88a2cd_745e_43fc_a84a_a3c100c11393/large_00638125_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1f88a2cd_745e_43fc_a84a_a3c100c11393/00638125_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/804276,804276: PAS Coin,804276,http://www.wikidata.org/entity/Q2242215,Stoke Gabriel,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.62,6,27,,,,,,https://finds.org.uk/images/sam/DSC00623.JPG,,,,
