object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76749,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76749",1944.100.76749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2390,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1948.19.2390",1948.19.2390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,1,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76755,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1944.100.76755",1944.100.76755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.72,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.118,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1984.66.118",1984.66.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2087,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2087",1992.54.2087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.91,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2087.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2087.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2087.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2088,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2088",1992.54.2088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2088.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2088.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2088.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2393,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2393",1992.54.2393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2395,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2395",1992.54.2395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76754,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1944.100.76754",1944.100.76754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2089,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2089",1992.54.2089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.72,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2089.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076363,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.12673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317986m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.16735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317986m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103243281,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",AA.GR.16481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.15,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574798m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574798m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747991,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.39,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747991/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02496,DNB RE-02496,RE-02496,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.16,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02496a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02496b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02496a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02496b.jpg,,,,,,
