object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.56,"Silver Coin, Rome, 91 BC 1896.7.56",1896.7.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.57,"Silver Coin, Rome, 91 BC. 1896.7.57",1896.7.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.57.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.57.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.57.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.72,"Silver Coin, Rome, 91 BC 1937.158.72",1937.158.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.133,"Silver Coin, Rome, 91 BC 1941.131.133",1941.131.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.806,"Silver Coin, Rome, 91 BC 1944.100.806",1944.100.806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.807,"Silver Coin, Rome, 91 BC. 1944.100.807",1944.100.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.808,"Silver Coin, Rome, 91 BC. 1944.100.808",1944.100.808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.809,"Silver Coin, Rome, 91 BC. 1944.100.809",1944.100.809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.810,"Silver Coin, Rome, 91 BC. 1944.100.810",1944.100.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.811,"Silver Coin, Rome, 91 BC. 1944.100.811",1944.100.811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.812,"Silver Coin, Rome, 91 BC. 1944.100.812",1944.100.812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.813,"Silver Coin, Rome, 91 BC. 1944.100.813",1944.100.813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.814,"Silver Coin, Rome, 91 BC. 1944.100.814",1944.100.814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.815,"Silver Coin, Rome, 91 BC. 1944.100.815",1944.100.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.816,"Silver Coin, Rome, 91 BC. 1944.100.816",1944.100.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.817,"Silver Coin, Rome, 91 BC. 1944.100.817",1944.100.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.57,"Silver Coin, Rome, 91 BC 1947.2.57",1947.2.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.58,"Silver Coin, Rome, 91 BC. 1947.2.58",1947.2.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.59,"Silver Coin, Rome, 91 BC. 1947.2.59",1947.2.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.60,"Silver Coin, Rome, 91 BC. 1947.2.60",1947.2.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.61,"Silver Coin, Rome, 91 BC. 1947.2.61",1947.2.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.62,"Silver Coin, Rome, 91 BC. 1947.2.62",1947.2.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.73,"Silver Coin, Rome, 91 BC. 1948.19.73",1948.19.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.74,"Silver Coin, Rome, 91 BC. 1948.19.74",1948.19.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.75,"Silver Coin, Rome, 91 BC. 1948.19.75",1948.19.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.23,"Silver Coin, Rome, 91 BC. 1950.103.23",1950.103.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.44.1,"Silver Coin, Rome, 91 BC 1954.44.1",1954.44.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,,https://numismatics.org/collectionimages/19501999/1954/1954.44.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.44.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.44.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.44.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.44.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.44.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.251.4,"Silver Coin, Rome, 91 BC 1973.251.4",1973.251.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19501999/1973/1973.251.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.30,"Silver Coin, Rome, 91 B.C. 1986.161.30",1986.161.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.31,"Silver Coin, Rome, 91 B.C.. 1986.161.31",1986.161.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.51,"Silver Coin, Rome, 91 B.C. 1987.26.51",1987.26.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.52,"Silver Coin, Rome, 91 B.C.. 1987.26.52",1987.26.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.9,"Silver Coin, Rome, 91 B.C.. 1987.79.9",1987.79.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.79.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.39,"Silver Coin, Rome, 91 B.C.. 1990.3.39",1990.3.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,10,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.47,"Silver Coin, Rome, 91 B.C.. 1990.3.47",1990.3.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.48,"Silver Coin, Rome, 91 B.C.. 1990.3.48",1990.3.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,4,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1,"Silver Coin, Rome, 91 B.C. 1995.11.1",1995.11.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.179,"Silver Coin, Rome, 91 B.C. 2002.46.179",2002.46.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,3,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.179.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.179.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.179.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.179.rev.noscale.jpg/info.json,,
