object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29deb1c8,Bol 28727,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2917,2795,466,439/full/0/default.jpg",29deb1c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2aa14405,Peus 385 906,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1537,5202,461,463/full/0/default.jpg",2aa14405,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38b3ad0c,Grun 20-1 689,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2480,6203,459,430/full/0/default.jpg",38b3ad0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48eda6d5,CNG 112 Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2987,1217,478,456/full/0/default.jpg",48eda6d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a4b4947,VE 8 356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1499,5729,470,454/full/0/default.jpg",5a4b4947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f049dbf,F+S 12 MBS 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2975,92,462,440/full/0/default.jpg",5f049dbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd8c0185,Victoram Feb 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1528,4143,504,470/full/0/default.jpg",bd8c0185,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be549fb9,Pavia 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2956,1743,451,419/full/0/default.jpg",be549fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7628656,Negrini 5 MBS 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1536,3533,470,470/full/0/default.jpg",c7628656,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4499067,ST 14 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1557,6267,448,420/full/0/default.jpg",f4499067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff422dc0,Coin Gal. MBS 7/18/90 lot 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2907,2277,436,415/full/0/default.jpg",ff422dc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87d30fd7,Yale 1624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1573,4697,450,439/full/0/default.jpg",87d30fd7,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432569s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f1/full/600,/0/native.jpg",REP-10081,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3766,"British Museum: 2002,0102.3766",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbce1a8a_02b2_4b78_bd86_a3c100ad9c20/large_00629713_001.jpg,"2002,0102.3766",British Museum,Trustees of the British Museum,British Museum,
