object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2273,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC. 1992.54.2273",1992.54.2273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76821,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76821",1944.100.76821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.274.4,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1967.274.4",1967.274.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,1,15.0,https://numismatics.org/collectionimages/19501999/1967/1967.274.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.274.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.274.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.274.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.274.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.274.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76820,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76820",1944.100.76820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2257,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1992.54.2257",1992.54.2257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2274,"Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1992.54.2274",1992.54.2274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2274.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748890,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313166c,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313166c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748660,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",L 1897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574853c,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574853c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574888k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574888k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574985p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574985p/f2/info.json,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3477,Seleukiden: Antiochos VIII. 121-120 v. Chr.,ID3477,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.39,12,15,https://www.ikmk.uni-tuebingen.de/image/ID3477/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3477/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3477/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3477/rs_exp.jpg,,,,,,
