object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.48,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1933.999.48",1933.999.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,1,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1825,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1825",1944.100.1825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1827,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1827",1944.100.1827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1824,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1944.100.1824",1944.100.1824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1826,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1826",1944.100.1826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.39,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1974.140.39",1974.140.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1828,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1828",1944.100.1828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1828.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2742,Licinius I. (308-324); Alexandria; 312 - 313; Follis; RIC 160a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1903,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.62,12,,"http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2742/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/48cd3ed5-15a7-4ede-a30f-9f702d8d2119,"Münze, Follis, 312 - 313 n. Chr.",200954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.695,7,22.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200954/record_DE-MUS-062622_kenom_200954_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID77586,Licinius I. 312–313 n. Chr.,ID77586,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.76,6,21,https://www.ikmk.at/image/ID77586/vs_opt.jpg,https://www.ikmk.at/image/ID77586/rs_thumb.jpg,https://www.ikmk.at/image/ID77586/vs_org.jpg,https://www.ikmk.at/image/ID77586/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6464,British Museum: B.6464,B.6464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ee5ee600_e52b_4185_b2fe_a73800fdd75e/small_BM_09209.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ee5ee600_e52b_4185_b2fe_a73800fdd75e/large_BM_09209.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-355,"British Museum: 1909,0901.355","1909,0901.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3b37ed00_0bd7_4b80_a033_a73800fdd4aa/small_BM_09203.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3b37ed00_0bd7_4b80_a033_a73800fdd4aa/large_BM_09203.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/3b37ed00_0bd7_4b80_a033_a73800fdd4aa/BM_09203.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6463,British Museum: B.6463,B.6463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/544ee7a5_9bb1_4809_8dd4_a73800fdd5fb/small_BM_09206.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/544ee7a5_9bb1_4809_8dd4_a73800fdd5fb/large_BM_09206.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/544ee7a5_9bb1_4809_8dd4_a73800fdd5fb/BM_09206.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6465,British Museum: B.6465,B.6465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e17e9e83_7676_4a01_bf8c_a73800fdd940/small_BM_09212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/e17e9e83_7676_4a01_bf8c_a73800fdd940/large_BM_09212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/e17e9e83_7676_4a01_bf8c_a73800fdd940/BM_09212.ptif/info.json,
