object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21523,"Bronze AE1 of Julian the Apostate, Nicomedia, AD 361 - AD 363 1944.100.21523",1944.100.21523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21523.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3194,Iulianus III. (Apostata) (361-363); Nicomedia; 361 - 363; Doppelmaiorina; RIC 121,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2402,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.94,12,,"http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3194/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID181,Iulianus 361-363 n. Chr.,ID181,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,9.11,6,28,https://numid.uni-mainz.de/image/ID181/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID181/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID181/vs_exp.jpg,https://numid.uni-mainz.de/image/ID181/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0506-25,"British Museum: 1875,0506.25","1875,0506.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.672,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2729,"British Museum: 1951,1115.2729","1951,1115.2729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1960-0805-4,"British Museum: 1960,0805.4","1960,0805.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4876,British Museum: B.4876,B.4876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4877,British Museum: B.4877,B.4877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4878,British Museum: B.4878,B.4878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID377,Iulianus II. 360 n.Chr.,ID377,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,8.38,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID377/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID377/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID377/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID377/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8607,Iulianus 361-363 n. Chr.,ID8607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.05,6,26,https://ikmk.uni-freiburg.de/image/ID8607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8607/rs_exp.jpg,,,,,,
