object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10427621b,"[Monnaie. Denier, Hadrien, Rome]",IMP-171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427621b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428837j,"[Monnaie. As, Hadrien, Rome]",IMP-1387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.47,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428837j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429057p,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.22,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429057p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429668t,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-2218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.88,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429668t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429670n,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-2220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.10,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429670n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429052f,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.06,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429052f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429239h,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.35,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429239h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296698,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-2219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292509,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.17,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292509/f2/info.json,,
http://gams.uni-graz.at/o:numis.1348,Hadrianus (117-138); Rom; 125 - 128; As; RIC 678 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.387,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.78,,,"http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1348/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1349,Hadrianus (117-138); Rom; 125 - 128; As; RIC 678 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.388,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.14,,,"http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1349/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1350,Hadrianus (117-138); Rom; 125 - 128; As; RIC 678 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.390,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.64,,,"http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1350/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1351,Hadrianus (117-138); Rom; 125 - 128; As; RIC 678 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.391,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.03,,,"http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1351/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/146bd937-4ad3-4070-a930-b4a6cbb9c435,"Münze, As, 125 - 128 n. Chr.",308382,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.2,12,26.80,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308382/record_DE-MUS-805310_kenom_308382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd864e72-46bc-4221-9218-a32fde8cc66a,"Münze, As, 125 - 128 n. Chr.",129508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.735,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129508/record_DE-MUS-062622_kenom_129508_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e408263-3bc2-447e-913f-91431a632799,"Münze, As, 125 - 128 n. Chr.",185534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.383,5,25.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185534/record_DE-MUS-062622_kenom_185534_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d43f4c05-6901-4321-934e-27ef902ddd2a,"Münze, As, 125 - 128 n. Chr.",185532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.282,5,26.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185532/record_DE-MUS-062622_kenom_185532_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0c5a283-22d1-4340-afa0-cb5d3dd85a94,"Münze, As, 125 - 128 n. Chr.",185533,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.604,5,26.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185533/record_DE-MUS-062622_kenom_185533_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9179b08a-b3c9-4c89-a24d-728d222bdd7f,"Münze, As, 125 - 128 n. Chr.",129509,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.195,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129509/record_DE-MUS-062622_kenom_129509_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12f4ece0-0ec6-45af-b12d-912865a7e15c,"Münze, As, 125 - 128 n. Chr.",185535,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.852,6,26.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185535/record_DE-MUS-062622_kenom_185535_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80dbdc7a-a951-4462-ae9f-92da6574dac9,"Münze, As, 125 - 128 n. Chr.",185536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.144,6,27.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185536/record_DE-MUS-062622_kenom_185536_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43249807-0c10-4325-a72d-1edef29cd55a,"Münze, As, 125 - 128 n. Chr.",200433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.527,7,25.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200433/record_DE-MUS-062622_kenom_200433_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120645,Hadrianus 125–128 n. Chr.,ID120645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.00,5,26,https://www.ikmk.at/image/ID120645/vs_opt.jpg,https://www.ikmk.at/image/ID120645/rs_thumb.jpg,https://www.ikmk.at/image/ID120645/vs_org.jpg,https://www.ikmk.at/image/ID120645/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28583,Hadrianus 124–127 n. Chr.,ID28583,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.12,5,29,https://www.ikmk.at/image/ID28583/vs_opt.jpg,https://www.ikmk.at/image/ID28583/rs_thumb.jpg,https://www.ikmk.at/image/ID28583/vs_org.jpg,https://www.ikmk.at/image/ID28583/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61925,Hadrianus 125–128 n. Chr.,ID61925,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.30,6,26,https://www.ikmk.at/image/ID61925/vs_opt.jpg,https://www.ikmk.at/image/ID61925/rs_thumb.jpg,https://www.ikmk.at/image/ID61925/vs_org.jpg,https://www.ikmk.at/image/ID61925/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171441,Hadrianus 125–128 n. Chr.,ID171441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.58,6,27,https://www.ikmk.at/image/ID171441/vs_opt.jpg,https://www.ikmk.at/image/ID171441/rs_thumb.jpg,https://www.ikmk.at/image/ID171441/vs_org.jpg,https://www.ikmk.at/image/ID171441/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30318,Hadrianus 125–127 n. Chr.,ID30318,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.09,6,27,https://www.ikmk.at/image/ID30318/vs_opt.jpg,https://www.ikmk.at/image/ID30318/rs_thumb.jpg,https://www.ikmk.at/image/ID30318/vs_org.jpg,https://www.ikmk.at/image/ID30318/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171442,Hadrianus 125–128 n. Chr.,ID171442,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.26,6,28,https://www.ikmk.at/image/ID171442/vs_opt.jpg,https://www.ikmk.at/image/ID171442/rs_thumb.jpg,https://www.ikmk.at/image/ID171442/vs_org.jpg,https://www.ikmk.at/image/ID171442/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61924,Hadrianus 125–128 n. Chr.,ID61924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.38,6,28,https://www.ikmk.at/image/ID61924/vs_opt.jpg,https://www.ikmk.at/image/ID61924/rs_thumb.jpg,https://www.ikmk.at/image/ID61924/vs_org.jpg,https://www.ikmk.at/image/ID61924/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4273,Hadrianus 125–127,ID4273,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.16,6,28,https://ikmk-win.ch/image/ID4273/vs_thumb.jpg,https://ikmk-win.ch/image/ID4273/rs_thumb.jpg,https://ikmk-win.ch/image/ID4273/vs_exp.jpg,https://ikmk-win.ch/image/ID4273/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1333,Hadrian 125-127 n. Chr.,ID1333,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.32,,0,https://numid.ub.tu-freiberg.de/image/ID1333/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1333/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1333/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1333/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1335,Hadrian 125-127 n. Chr.,ID1335,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.34,,0,https://numid.ub.tu-freiberg.de/image/ID1335/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1335/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1335/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1335/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1331,Hadrian 125-127 n. Chr.,ID1331,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.78,6,0,https://numid.ub.tu-freiberg.de/image/ID1331/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1331/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1331/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1331/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1332,Hadrian 125-127 n. Chr.,ID1332,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.04,6,0,https://numid.ub.tu-freiberg.de/image/ID1332/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1332/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1332/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1332/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1334,Hadrian 125-127 n. Chr.,ID1334,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.57,6,0,https://numid.ub.tu-freiberg.de/image/ID1334/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1334/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1334/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1334/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1870-0402-155,"British Museum: 1870,0402.155","1870,0402.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10,6,28,,,,,,,,,,
