object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.110,"Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.110",1995.51.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,1,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74478,"Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74478",1944.100.74478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.31,"Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1993.29.31",1993.29.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,12,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74479,"Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74479",1944.100.74479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74479.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510779c,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",Bopearachchi 115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1847-1201-27,"British Museum: 1847,1201.27","1847,1201.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.120,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09b57dd0_2530_47e8_8bc8_aecf00f3aa5d/small_COC477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09b57dd0_2530_47e8_8bc8_aecf00f3aa5d/COC477.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-11766,British Museum: OR.11766,OR.11766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6b19455c_a33b_4872_8daf_aecf00f3abca/small_COC478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6b19455c_a33b_4872_8daf_aecf00f3abca/COC478.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1010,"British Museum: 1894,0506.1010","1894,0506.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a5471861_919e_428b_bbbe_aecf00f3b3da/small_COC484.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a5471861_919e_428b_bbbe_aecf00f3b3da/COC484.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53812,Indo-Greek coin,HCR53812,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.41,1,16,https://hcr.ashmus.ox.ac.uk/images/coin/53812ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53813,Indo-Greek coin,HCR53813,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.61,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/53813ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813rf.jpg,,,,,,
