object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25859,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25859",1944.100.25859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25856,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25856",1944.100.25856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25861,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25861",1944.100.25861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25860,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25860",1944.100.25860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.33.219,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1934.33.219",1934.33.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,21.0,https://numismatics.org/collectionimages/19001949/1934/1934.33.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.33.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.33.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.33.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.33.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.33.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25854,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1944.100.25854",1944.100.25854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25857,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25857",1944.100.25857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.09,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25855,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25855",1944.100.25855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25858,"Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25858",1944.100.25858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25858.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e56223c-fb8b-49cc-8585-604e71a5b630,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.353,5,21.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202076/record_DE-MUS-062622_kenom_202076_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/027cc3bf-e3e4-4da7-ab86-ffb45f2e146e,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.181,5,22.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202073/record_DE-MUS-062622_kenom_202073_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb254b05-2577-4e1f-8b5f-2282de918d22,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.262,6,21.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202071/record_DE-MUS-062622_kenom_202071_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202273,Valentinianus II. 378–383 n. Chr.,ID202273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,6,23,https://www.ikmk.at/image/ID202273/vs_opt.jpg,https://www.ikmk.at/image/ID202273/rs_thumb.jpg,https://www.ikmk.at/image/ID202273/vs_org.jpg,https://www.ikmk.at/image/ID202273/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210664,Valentinianus II. 378-383 n. Chr.,18210664,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.66,6,22,https://ikmk.smb.museum/image/18210664/vs_thumb.jpg,https://ikmk.smb.museum/image/18210664/rs_thumb.jpg,https://ikmk.smb.museum/image/18210664/vs_exp.jpg,https://ikmk.smb.museum/image/18210664/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2540,"British Museum: 1951,1115.2540","1951,1115.2540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2541,"British Museum: 1951,1115.2541","1951,1115.2541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2542,"British Museum: 1951,1115.2542","1951,1115.2542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2543,"British Museum: 1951,1115.2543","1951,1115.2543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2544,"British Museum: 1951,1115.2544","1951,1115.2544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,,,,,,,,,,,,
