object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.186,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1993.29.186",1993.29.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,10,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.199,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1979.45.199",1979.45.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,11,,https://numismatics.org/collectionimages/19501999/1979/1979.45.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74928,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1944.100.74928",1944.100.74928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.200,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1979.45.200",1979.45.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.187,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1993.29.187",1993.29.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,14.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.188,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1993.29.188",1993.29.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,14.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74927,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1944.100.74927",1944.100.74927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74929,"Bronze Drachma, Bactria, 90 BCE–70 BCE. 1944.100.74929",1944.100.74929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74929.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511468v,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",RF 8291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.39,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511468v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511470x,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",R 3681.612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511470x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511472r,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",1972.18.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511472r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511471b,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",L 3068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511471b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85114698,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",R 3681.613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114698/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_IOC-143,British Museum: IOC.143,IOC.143,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.110,,24,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/00f8b460_7968_4465_ab2f_ae7400f17894/small_COC1350.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/00f8b460_7968_4465_ab2f_ae7400f17894/COC1350.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-147,British Museum: IOC.147,IOC.147,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.080,,15,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f2e4138_a218_49ca_8471_ae7400f1a5b3/small_COC1385.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f2e4138_a218_49ca_8471_ae7400f1a5b3/COC1385.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-77,"British Museum: 1847,1201.77","1847,1201.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/36826ba9_c033_4192_a576_ae7400f1a733/small_COC1386.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/36826ba9_c033_4192_a576_ae7400f1a733/COC1386.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-400,"British Museum: 1888,1208.400","1888,1208.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.110,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3968c421_54d2_4401_92d4_ae7400f1a25a/small_COC1383.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3968c421_54d2_4401_92d4_ae7400f1a25a/COC1383.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-146,British Museum: IOC.146,IOC.146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.080,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/95512d10_383b_4c46_845f_ae7400f1a42a/small_COC1384.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/95512d10_383b_4c46_845f_ae7400f1a42a/COC1384.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-62,"British Museum: 1838,EIC.62","1838,EIC.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.370,,24,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b65c7467_ab96_4cb4_886e_ae7400f18f0c/small_COC1368.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b65c7467_ab96_4cb4_886e_ae7400f18f0c/COC1368.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0903-6,"British Museum: 1852,0903.6","1852,0903.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c50fcd7a_e546_4b71_975d_ae7400f1a109/small_COC1382.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c50fcd7a_e546_4b71_975d_ae7400f1a109/COC1382.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45415,Indo-Greek coin,HCR45415,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.05,11,14.7,https://hcr.ashmus.ox.ac.uk/images/coin/45415ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45415rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45415of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45415rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45416,Indo-Greek coin,HCR45416,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.52,11,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/45416ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45416rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45416of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45416rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45418,Indo-Greek coin,HCR45418,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.19,12,14.5,https://hcr.ashmus.ox.ac.uk/images/coin/45418ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45418rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45418of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45418rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45412,Indo-Greek coin,HCR45412,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.75,8,18.1,https://hcr.ashmus.ox.ac.uk/images/coin/45412ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45412rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45412of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45412rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45417,Indo-Greek coin,HCR45417,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.17,9,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/45417ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45417rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45417of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45417rf.jpg,,,,,,
