object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.3",https://numismatics.org/collectionimages/19001949/1944/1944.100.3.rev.width350.jpg,1944.100.3,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3.rev.noscale.jpg/info.json
http://numismatics.org/collection/1944.100.4,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.4",https://numismatics.org/collectionimages/19001949/1944/1944.100.4.rev.width350.jpg,1944.100.4,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0641760f,"MM 52, lot 288","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4619,454,481,503/full/0/default.jpg",0641760f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15182933,"TD 8, 7 Dec 1982, Lot 199","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4513,2340,499,479/full/0/default.jpg",15182933,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2eed922c,"NAC L, 1428","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4565,3311,473,477/full/0/default.jpg",2eed922c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44c71ade,"H-L 24 16 Apr 1964, 259 ","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4580,2810,482,473/full/0/default.jpg",44c71ade,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/687109e3,"ST 8, 382 ","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4529,1426,496,461/full/0/default.jpg",687109e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acbe5f5b,"NAC K, 1418","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4571,1876,493,474/full/0/default.jpg",acbe5f5b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104218122,"[Monnaie. Didrachma, Incertain]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f2/full/600,/0/native.jpg",REP-1409,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f2/info.json
https://ikmk.smb.museum/object?id=18214350,Römisch-Kampanisch 275-270 v. Chr.,https://ikmk.smb.museum/image/18214350/rs_exp.jpg,18214350,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214373,Römisch-Kampanisch 275-270 v. Chr.,https://ikmk.smb.museum/image/18214373/rs_exp.jpg,18214373,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://opac.kbr.be/Library/doc/SYRACUSE/10042903,"Coin, Roman Republic,  [375-270 BC]",https://viewerd.kbr.be/display/M/0/0/3/2/0/0/2//zoomthumb/BE-KBR00_M-0032002_0000-00-00_00_0002_600x400.jpg,10042903,Royal Library of Belgium,Royal Library of Belgium,Royal Library of Belgium,
http://dx.doi.org/doi:10.7282/T3348HRH,Didrachm - Sydenham 4 - Crawford 15/1a,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-3/full/600,/0/default.jpg",BAD0006,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-3/info.json
