object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.41472,"Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41472",1944.100.41472,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41472.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41478,"Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41478",1944.100.41478,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41478.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41479,"Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41479",1944.100.41479,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41479.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41902,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41902",1944.100.41902,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41902.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41903,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41903",1944.100.41903,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41903.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41905,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41905",1944.100.41905,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41905.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41907,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41907",1944.100.41907,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41907.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41909,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41909",1944.100.41909,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41909.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41910,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41910",1944.100.41910,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41910.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41911,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41911",1944.100.41911,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41911.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41912,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41912",1944.100.41912,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41912.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41914,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41914",1944.100.41914,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41914.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41916,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41916",1944.100.41916,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41916.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41917,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41917",1944.100.41917,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41917.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41918,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41918",1944.100.41918,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41918.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41920,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41920",1944.100.41920,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41920.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41921,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41921",1944.100.41921,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41921.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.41922,"Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41922",1944.100.41922,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41922.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1966.133.1,"Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1966.133.1",1966.133.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1966/1966.133.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.133.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.133.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.133.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.133.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.133.1.rev.noscale.jpg/info.json,,,,,,
