object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1576,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1992.54.1576",1992.54.1576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1577,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1577",1992.54.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1580,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1580",1992.54.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77872,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77872",1944.100.77872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.420,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1923.150.420",1923.150.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,15.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77868,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1944.100.77868",1944.100.77868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77870,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77870",1944.100.77870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77877,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77877",1944.100.77877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,10,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1585,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1585",1992.54.1585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77876,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77876",1944.100.77876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,11,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.129,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1927.38.129",1927.38.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,11,14.0,https://numismatics.org/collectionimages/19001949/1927/1927.38.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77869,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77869",1944.100.77869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77873,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77873",1944.100.77873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.132,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1984.66.132",1984.66.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.132.rev.noscale.jpg/info.json,,
