object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.11,"Bronze Coin, Rome, 112 B.C. - 111 B.C. 1995.11.11",1995.11.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.58,9,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.35.10,"Bronze Coin, Rome, 112 B.C. - 111 B.C. 1987.35.10",1987.35.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.69,9,31.3,https://numismatics.org/collectionimages/19501999/1987/1987.35.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104320062,[Monnaie],REP-9518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.41,0,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432001t,[Monnaie],REP-9513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.26,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432001t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432005m,[Monnaie],REP-9517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.74,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432005m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431996v,[Monnaie],REP-9508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.46,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431996v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104320045,[Monnaie],REP-9516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.78,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320045/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432000c,[Monnaie],REP-9512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.37,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432000c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319996,[Monnaie],REP-9511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.3,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104320028,[Monnaie],REP-9514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.15,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104320028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319979,[Monnaie],REP-9509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.67,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432003q,[Monnaie],REP-9515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.89,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432003q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432007h,[Monnaie],REP-9519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.14,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432007h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431998r,[Monnaie],REP-9510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.66,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431998r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00762,DNB RO-00762,RO-00762,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.835,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00762a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00762b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00762a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00762b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117487,Fitzwilliam Museum - Object CM.1156-1950,CM.1156-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1156-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1156-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114534,Fitzwilliam Museum - Object CM.YG.569-R,CM.YG.569-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.569-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.569-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7806,British Museum: R.7806,R.7806,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5af05b87_1938_4d9a_adf3_a3c10085f19e/small_00618546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5af05b87_1938_4d9a_adf3_a3c10085f19e/large_00618546_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5af05b87_1938_4d9a_adf3_a3c10085f19e/00618546_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7807,British Museum: R.7807,R.7807,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/721c2023_bb11_4df8_8d8a_a3c10085f48a/small_00618548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/721c2023_bb11_4df8_8d8a_a3c10085f48a/large_00618548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/721c2023_bb11_4df8_8d8a_a3c10085f48a/00618548_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-1006-4,"British Museum: 1909,1006.4","1909,1006.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/606ff6ed_2186_42da_b7c6_a3c10085f031/small_00618545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/606ff6ed_2186_42da_b7c6_a3c10085f031/large_00618545_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/606ff6ed_2186_42da_b7c6_a3c10085f031/00618545_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1492,"British Museum: 1867,0101.1492","1867,0101.1492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.62,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6380cb76_6b65_4d2a_ba43_a3c10085f30b/small_00618547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6380cb76_6b65_4d2a_ba43_a3c10085f30b/large_00618547_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/6380cb76_6b65_4d2a_ba43_a3c10085f30b/00618547_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_222,RRC 296/2,2211||10.7925/drs1.ucdclm_222,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,26.95,12,33,http://digital.ucd.ie/get/ucdclm:696/thumbnail,http://digital.ucd.ie/get/ucdclm:697/thumbnail,http://digital.ucd.ie/get/ucdclm:696/max,http://digital.ucd.ie/get/ucdclm:697/max,,,,,,
