object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0260,ABC 0767 Example (CCI 00.1041),ABC0260,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200767_00.1041.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.2114,CCI 97.2114,CCI-97.2114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.2133,CCI 98.2133,CCI-98.2133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0113,CCI 00.0113,CCI-00.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0114,CCI 00.0114,CCI-00.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0114.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0114.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0114.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0218,CCI 00.0218,CCI-00.0218,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0218.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0218.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0218.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0705,CCI 00.0705,CCI-00.0705,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0705.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0705.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0705.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1041,CCI 00.1041,CCI-00.1041,http://www.wikidata.org/entity/Q160642,Salisbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1041.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1041.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1041.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1172,CCI 00.1172,CCI-00.1172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1172_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1172_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1172_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1693,CCI 00.1693,CCI-00.1693,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1693.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1693.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1693.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0329,CCI 01.0329,CCI-01.0329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0329.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0329.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0329.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0522,CCI 01.0522,CCI-01.0522,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0522_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0522_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0522_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0692,CCI 01.0692,CCI-01.0692,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0692.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0692.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0692.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1116,CCI 01.1116,CCI-01.1116,http://www.wikidata.org/entity/Q2308233,Andoversford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1116.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1116.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1116.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0447,CCI 02.0447,CCI-02.0447,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0447.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0447.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0447.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0594,CCI 02.0594,CCI-02.0594,http://www.wikidata.org/entity/Q781334,Brimpton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0594.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0594.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0594.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0090,CCI 03.0090,CCI-03.0090,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0140,CCI 03.0140,CCI-03.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0140_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0140_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0140_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0357,CCI 03.0357,CCI-03.0357,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0357.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0357.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0357.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0297,CCI 04.0297,CCI-04.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0297.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0297.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0297.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0832,CCI 04.0832,CCI-04.0832,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0832.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0832.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0832.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1292,CCI 04.1292,CCI-04.1292,http://www.wikidata.org/entity/Q665001,Royal Wootton Bassett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2018,CCI 04.2018,CCI-04.2018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2018_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2018_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2018_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2340,CCI 04.2340,CCI-04.2340,http://www.wikidata.org/entity/Q2011783,White Waltham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2340.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2340.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2340.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0476,CCI 61.0476,CCI-61.0476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0476a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0476a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0476a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0299,CCI 66.0299,CCI-66.0299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0300,CCI 66.0300,CCI-66.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0380,CCI 67.0380,CCI-67.0380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0380a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0380a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0380a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0381,CCI 67.0381,CCI-67.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0381a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0381a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0381a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0547,CCI 69.0547,CCI-69.0547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0547_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0547_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0547_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0690,CCI 73.0690,CCI-73.0690,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0690_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0690_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0690_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0043,CCI 85.0043,CCI-85.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0046,CCI 85.0046,CCI-85.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0354,CCI 91.0354,CCI-91.0354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0354a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0354a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0354a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0411,CCI 91.0411,CCI-91.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0456,CCI 91.0456,CCI-91.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0456a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0456a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0456a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0556,CCI 91.0556,CCI-91.0556,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0556a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0556a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0556a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0178,CCI 93.0178,CCI-93.0178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0178_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0178_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0178_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0309,CCI 93.0309,CCI-93.0309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0780,CCI 94.0780,CCI-94.0780,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0780a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0780a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0780a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0574,CCI 95.0574,CCI-95.0574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0574a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0574a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0574a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1164,CCI 95.1164,CCI-95.1164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1194,CCI 95.1194,CCI-95.1194,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1427,CCI 95.1427,CCI-95.1427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2623,CCI 95.2623,CCI-95.2623,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2623a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2623a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2623a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2906,CCI 95.2906,CCI-95.2906,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2906_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2906_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2906_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3972,CCI 95.3972,CCI-95.3972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3972a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3972a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3972a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1200,CCI 96.1200,CCI-96.1200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1200_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1200_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1200_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1356,CCI 96.1356,CCI-96.1356,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1356a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1356a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1356a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1543,CCI 96.1543,CCI-96.1543,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1543_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1543_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1543_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1684,CCI 96.1684,CCI-96.1684,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1684_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1684_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1684_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1730,CCI 96.1730,CCI-96.1730,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1730_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1730_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1730_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1799,CCI 96.1799,CCI-96.1799,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1799.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1799.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1799.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2650,CCI 96.2650,CCI-96.2650,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2650.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2650.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2650.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2915,CCI 96.2915,CCI-96.2915,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2915.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2915.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2915.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2916,CCI 96.2916,CCI-96.2916,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2916.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2916.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2916.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2917,CCI 96.2917,CCI-96.2917,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2917_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2917_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2917_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2918,CCI 96.2918,CCI-96.2918,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2918.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2918.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2918.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2919,CCI 96.2919,CCI-96.2919,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2919.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2919.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2919.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2920,CCI 96.2920,CCI-96.2920,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2920.jpg/info.json,
