object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1074,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1074",1944.100.1074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.0,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1074.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-304,"British Museum: 1927,0616.304","1927,0616.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.579,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03657968_b162_4c46_af31_a3c100f69709/small_00663622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03657968_b162_4c46_af31_a3c100f69709/large_00663622_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/03657968_b162_4c46_af31_a3c100f69709/00663622_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-1010-25,"British Museum: 1959,1010.25","1959,1010.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/11cee8e2_0651_4e7b_ad0d_a3c100f692f0/small_00663619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/11cee8e2_0651_4e7b_ad0d_a3c100f692f0/large_00663619_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/11cee8e2_0651_4e7b_ad0d_a3c100f692f0/00663619_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-0213-21,"British Museum: 1854,0213.21","1854,0213.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.495,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5e5322c5_ba4c_42c9_9d41_a3c100f69459/small_00663620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5e5322c5_ba4c_42c9_9d41_a3c100f69459/large_00663620_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5e5322c5_ba4c_42c9_9d41_a3c100f69459/00663620_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-45,"British Museum: 1927,0616.45","1927,0616.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.451,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b713f837_c400_48cb_ad28_a3c100f69876/small_00663623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b713f837_c400_48cb_ad28_a3c100f69876/large_00663623_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b713f837_c400_48cb_ad28_a3c100f69876/00663623_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-88,"British Museum: 1927,0616.88","1927,0616.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.691,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bcb9d7e2_5f6d_4f7e_b205_a3c100f695a0/small_00663621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bcb9d7e2_5f6d_4f7e_b205_a3c100f695a0/large_00663621_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/bcb9d7e2_5f6d_4f7e_b205_a3c100f695a0/00663621_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354374,354374: PAS Coin,354374,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.89,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354375,354375: PAS Coin,354375,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.82,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354376,354376: PAS Coin,354376,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.3,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354377,354377: PAS Coin,354377,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.18,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354378,354378: PAS Coin,354378,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/569168,569168: PAS Coin,569168,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,6,27.59,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/878948,878948: PAS Coin,878948,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.73,6,25.5,,,,,,https://finds.org.uk/images/fbasford/IOW20177331.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/633171,633171: PAS Coin,633171,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,7,27.17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/837740,837740: PAS Coin,837740,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.87,7,27.1,,,,,,https://finds.org.uk/images/suewalker550/SOMFB172A.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1349,Galerius Maximianus 307 n. Chr.,ID1349,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.00,6,27,https://ikmk.uni-freiburg.de/image/ID1349/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1349/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1349/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1349/rs_exp.jpg,,,,,,
