object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.20,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1912.17.20",1912.17.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.21,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1912.17.21",1912.17.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.38,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.38",1956.127.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.40,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.40",1956.127.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.16,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1955.59.16",1955.59.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.25,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.39,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.39",1956.127.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39975,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.39975",1944.100.39975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1326,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1326",1956.127.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.37,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.37",1956.127.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.139,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1987.26.139",1987.26.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.139.rev.noscale.jpg/info.json,,
